"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,70,"Champion","Buzula","#2V09GVG0V","القائد",8263,4131
2,0,0,"Champion","slurp_the_gerth","#GLP92G9P","عضو",8196,4098
3,88,0,"Master III","liam","#20Q09JR0Y","كبير",7624,3812
4,24,0,"Master II","dan","#VUPQPQGC","عضو",7398,3699
5,44,0,"Master II","EmilioMBR","#8JG2UY8LY","عضو",7004,3502
6,0,0,"Master I","The king ^_^","#28LJQGGJU","قائد مساعد",6826,3413
7,88,0,"Master I","Eden m","#U8V02PQGV","عضو",6825,3412
8,84,217,"Master I","אני בן זונה","#2CY0GQQRP","عضو",6809,3404
9,0,0,"Master I","neoray5670","#8URY0RCCC","كبير",6736,3368
10,0,0,"Master I","NivCohen Israel","#RRGVQUQ2","عضو",6721,3360
11,70,0,"Master I","The Prince","#RULJPL99","عضو",6673,1668
12,42,80,"Master I","GUY king","#V0U0VURQ","عضو",6592,1648
13,0,0,"Master I","YOHA","#8P28PRQ0L","عضو",6583,1645
14,0,0,"Master I","golemin","#P09PPQ2VQ","عضو",6580,1645
15,0,0,"Master I","dan","#2YLUCLPGU","عضو",6537,1634
16,8,40,"Challenger III","avihay134","#QCP8UUU9R","عضو",6405,1601
17,70,139,"Challenger III","Nevo Nagar","#LGULYU2P8","عضو",6399,1599
18,0,0,"Challenger III","sushiboom","#8JVVCJ0UC","عضو",6223,1555
19,0,0,"Challenger III","Viper is trash","#P8QPGJRPC","عضو",6216,1554
20,28,0,"Challenger III","king","#P2G9U2RJG","عضو",6203,1550
21,0,0,"Challenger III","shiran","#8PULJU0CR","عضو",6198,743
22,0,0,"Challenger III","nadav.15","#PGC8Q8QQQ","عضو",6141,736
23,0,0,"Challenger III","tomer123","#2YQY0VYL9","عضو",6107,732
24,22,150,"Challenger III","ייןב","#J8J89Q0C0","عضو",6096,731
25,0,0,"Challenger III","betsalel","#VP9GGUG0","عضو",6090,730
26,0,0,"Challenger III","arty_night1","#29JGGC82C","عضو",6086,730
27,0,0,"Challenger II","yalid","#GRRPL0VJY","عضو",5969,716
28,0,0,"Challenger II","Ronxo","#RCJJUV8CJ","عضو",5905,708
29,0,0,"Challenger II","edel23","#YJJQG0R0C","قائد مساعد",5861,703
30,0,0,"Challenger II","osher shynmher","#8QJ2LG2J","قائد مساعد",5704,684
31,0,0,"Challenger II","yanir azran","#JJJV22JP","عضو",5672,567
32,0,0,"Challenger II","oregano","#2PGGCP0J8","عضو",5654,565
33,99,80,"Challenger II","yali","#C9UGVYG2V","عضو",5591,559
34,0,20,"Challenger I","the boos","#U8G9LPPP9","عضو",5391,539
35,0,0,"Challenger I","roei81","#CVGYULYQV","عضو",5355,535
36,0,30,"Challenger I","hamad abbas","#CLRLG92PG","عضو",5353,535
37,0,0,"Challenger I","GOLDEN MINION","#Y029RUCJ0","عضو",5216,521
38,0,0,"Challenger I","NothisUsername","#L8U0VPUY0","عضو",5114,511
39,0,0,"Challenger I","kev","#QU2CYJL98","عضو",5096,509
40,0,0,"Challenger I","jameel","#CP9LUCRCG","عضو",5078,507
41,21,0,"Challenger I","Royal Jonu","#PJPULR9GP","عضو",5057,151
42,0,0,"الساحة 14","Da Wey","#2VVVPYGR","عضو",4637,139
43,0,0,"الساحة 13","ofir the king","#PJ2G0Q89V","عضو",4351,130
44,17,40,"الساحة 13","SmehGanin","#QLGYYYUCJ","عضو",4309,129
45,0,0,"الساحة 12","ofir","#CJYVC8G8L","عضو",3868,116
