"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","RogerBay","#28RQY08V","Elder",9000,4500
2,210,0,"Royal Champion","Rufio","#2PPJ9LUU","Co-Leader",9000,4500
3,360,0,"Royal Champion","zFatalxAttackz","#PC00LY80","Leader",9000,4500
4,30,0,"Royal Champion","RYUK","#8YCVRLYUJ","Elder",9000,4500
5,0,80,"Royal Champion","Almighty JBrown","#9YQJYQPV8","Co-Leader",9000,4500
6,180,260,"Grand Champion","&lt;c2&gt;Golt'plet&lt;/","#8VQVUG8P","Co-Leader",8504,4252
7,90,440,"Champion","jisamazing","#LP8PJ2J9P","Člen",8433,4216
8,90,170,"Champion","Ianl118","#9GQVJ99Q","Elder",8427,4213
9,0,0,"Champion","Strange","#889C00L2","Člen",8159,4079
10,0,0,"Champion","DiToCraZy","#98JR28CV2","Člen",8031,4015
11,150,0,"Champion","nicky disco","#PVQ8222","Člen",8000,2000
12,160,220,"Master III","Frostyluxstar","#QPRLQJU","Elder",7729,1932
13,340,400,"Master III","Obroster","#L8GLU92PC","Co-Leader",7669,1917
14,0,0,"Master III","CigaS","#8JP9VRJJQ","Člen",7668,1917
15,50,0,"Master III","RQL","#8UC2JGP0U","Co-Leader",7565,1891
16,20,80,"Master III","Tay","#8GV9CLU09","Člen",7538,1884
17,0,0,"Master III","E7H4N","#Q989CY2V","Člen",7500,1875
18,0,0,"Master II","FATİH.Y","#2URYR8YCY","Člen",7290,1822
19,100,160,"Master II","the beach","#8288LJ20U","Člen",7205,1801
20,90,240,"Master II","fontaine","#8R888Q8J","Člen",7119,1779
21,140,210,"Master I","Peter the great","#QGRQ89YUY","Člen",6828,819
22,130,0,"Master I","prince","#GR8C2VCC","Člen",6800,816
23,90,0,"Master I","scrondy","#90V8Y98","Co-Leader",6684,802
24,60,80,"Master I","jonnydevils","#YGLLYYYV2","Člen",6588,790
25,40,0,"Challenger III","chassy177","#2C9YJCV0Q","Člen",6289,754
26,0,0,"Challenger III","Angel","#2CLRJGU8","Člen",6000,720
