"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,134,160,"Champion","David","#8LQLP8GLC","عضو",8069,4034
2,0,0,"Master III","neporazitelny","#9U9QRUYYJ","عضو",7759,3879
3,123,120,"Master II","valkiria","#QQ2CGPQY","عضو",7445,3722
4,86,120,"Master II","alexa","#LRVVQQVGC","عضو",7201,3600
5,0,0,"Master II","Tamara :)","#VPYULUGYQ","كبير",7195,3597
6,0,0,"Master II","Mclovin SV","#QPRQ2VJCY","عضو",7103,3551
7,76,80,"Master II","Anuvis","#PLQRPLGUU","قائد مساعد",7083,3541
8,0,0,"Master II","beniju","#U2RJQPLV2","عضو",7000,3500
9,293,240,"Master I","CESAR","#CG9PRYVVJ","قائد مساعد",6935,3467
10,164,40,"Master I","DIMAS,VALLE","#2JYJUJYQ9","قائد مساعد",6887,3443
11,93,0,"Master I","tal","#CUL0LJQCJ","عضو",6813,1703
12,0,0,"Master I","jhon","#PCPJ9092","عضو",6773,1693
13,23,0,"Master I","César.004","#CVVCCP8C9","عضو",6691,1672
14,0,0,"Master I","Beniju","#VG8GPG9QP","عضو",6619,1654
15,278,200,"Master I","AcxelPincay","#88P098C08","عضو",6575,1643
16,78,80,"Master I","Seven_Frank","#CJRJJQYC8","عضو",6533,1633
17,86,40,"Master I","BLACK","#CU9VYVLU8","عضو",6514,1628
18,0,0,"Master I","xxpapusigmaxx:)","#RVP2VCQC9","عضو",6500,1625
19,0,0,"Challenger III","Fernando","#VUGLQGCL0","عضو",6346,1586
20,0,0,"Challenger III","jonatan","#89CY9P0Q2","كبير",6244,1561
21,0,0,"Challenger III","agustin","#CCJUVV982","عضو",6118,734
22,0,0,"Challenger III","martir♠︎","#CJ8JL808Q","عضو",6093,731
23,209,162,"Challenger II","New-Kestis","#YC89YRGRU","عضو",5923,710
24,131,160,"Challenger II","✞︎Ⓖ︎Ⓗ︎Ⓞ︎Ⓢ︎Ⓣ︎503","#VPLCRGCL0","القائد",5827,699
25,20,0,"Challenger II","Âlêxxッ","#RQCJJ0UYG","عضو",5722,686
26,40,80,"Challenger II","Clasher","#UG00GL90U","عضو",5701,684
27,0,0,"Challenger II","あならまさʕ•̫͡•ʕ•̫͡•","#9G2U2G2P","عضو",5681,681
28,88,80,"Challenger II","503 king","#CUR90C0PP","عضو",5677,681
29,0,0,"Challenger II","@MIGUEL@","#CVU8CVJ8L","عضو",5660,679
30,0,0,"Challenger II","beto","#V8YGRYUJL","عضو",5651,678
31,140,120,"Challenger II","aron","#VVQCPLPUQ","عضو",5592,559
32,0,0,"Challenger II","Fer y Alex","#9Q2R289C8","عضو",5542,554
33,0,0,"Challenger II","@alissonf.10","#L90VLR0YP","عضو",5502,550
34,0,0,"Challenger I","arcangel","#8L09L8UGQ","عضو",5176,517
35,0,40,"Challenger I","yeyemoncr7","#U90P8Q8YJ","عضو",5057,505
36,30,200,"Challenger I","jaquita94704","#RUR0PCGCG","عضو",5029,502
37,0,40,"Challenger I","kewi","#UV0GRRVCY","عضو",5000,500
38,0,0,"الساحة 14","Josué+593","#VYG9L2CR2","عضو",4853,485
39,1,0,"الساحة 14","tyger","#VC2L98Q9G","عضو",4837,483
40,237,208,"الساحة 14","Fuerte-apache10","#LRQCQ82RV","عضو",4832,483
41,0,0,"الساحة 13","carlos pr","#PCVQP2VP8","عضو",4483,134
42,70,102,"الساحة 13","ian_kiler","#VQQJVLCU0","عضو",4200,126
43,122,176,"الساحة 12","ades503$❤️","#VYRYU2RUL","كبير",4068,122
44,18,40,"الساحة 12","⚡️Legendario⚡️","#U8LRPRLQR","عضو",3923,117
45,0,0,"الساحة 12","josésito503","#CC08GLUVU","عضو",3867,116
46,40,80,"الساحة 12","a4xSkull","#CU0Y2CQLC","عضو",3800,114
47,28,44,"الساحة 11","REY. SAKURA..SV","#U2QQ0P8Y8","عضو",3764,112
48,14,40,"الساحة 10","benijus","#UQYJQ9Y2J","عضو",3246,97
49,62,50,"الساحة 9","camilo","#RCY8QGRRQ","عضو",2721,81
50,0,0,"الساحة 6","Gis","#UGRQLYGCP","عضو",1776,53
