"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,172,22,"Grand Champion","君默","#2QYGR9QPJ","Co-leider",8617,4308
2,54,90,"Master II","東巴哥","#2LUVC0R8R","Co-leider",7348,3674
3,72,112,"Master II","流星喬尼","#LPCVGCG9","Leider",7064,3532
4,0,0,"Arena 10","play. download","#LVR82PRV8","Lid",3094,1547
5,0,0,"Arena 8","瘋子","#U92CP2URG","Lid",2387,1193
6,0,0,"Arena 8","這什麼簡單遊戲","#UQGGQLJ2V","Lid",2325,1162
7,90,137,"Arena 7","神氣的哲哲","#V8LG0YY9Q","Lid",2030,1015
8,18,0,"Arena 4","大石頭","#VVQPUYJQR","Lid",1269,634
9,4,20,"Arena 4","123","#VQJRLVGGP","Lid",1184,592
10,66,40,"Arena 4","原神小倉鼠","#LYVYV2RR2","Lid",1178,589
11,0,0,"Arena 4","張風比","#CCYVU0JJ8","Lid",1127,281
12,0,0,"Arena 3","罐罐OuO","#RJPPC22LJ","Lid",760,190
13,4,50,"Arena 3","崩壞 星穹鐵道玩家","#VLCVCCYJR","Lid",744,186
14,10,0,"Arena 3","jd","#UQLVVL0RV","Lid",723,180
15,0,0,"Arena 3","ㄏV","#VCYR02QR8","Lid",700,175
16,0,0,"Arena 3","就是打爆你","#VJQVPP8QC","Lid",633,158
17,10,20,"Arena 2","鳳凰","#UQLQVL8PY","Lid",492,123
18,0,10,"Arena 1","原神小倉鼠","#UQR2QVQY8","Lid",209,52
19,1,0,"Arena 1","鬯菴鬯","#UQGRR8QYL","Lid",265,66
