"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","⭐CurrY⭐","#CUU80JQ2","Aîné",9000,4500
2,204,150,"Champion","Monaro","#QLPUYU20","Chef adjoint",8275,4137
3,86,100,"Champion","King-Shabo","#QYUVYRGQ","Chef adjoint",8062,4031
4,28,40,"Master III","61 OGUZHAN 61","#2R0UGLYR","Membre",7841,3920
5,0,0,"Master III","wakman","#88VC9GP9G","Membre",7530,3765
6,0,0,"Master III","Can030","#L22JJ08Q0","Membre",7500,3750
7,0,20,"Master II","biko","#8QVQLPJPP","Membre",7318,3659
8,28,0,"Master II","KeroBln4265","#LLPVC8VU8","Chef",7182,3591
9,80,40,"Master II","babo2323","#JGGP20Q92","Membre",7174,3587
10,48,50,"Master II","Tim42","#LYVJJCR8Y","Membre",7152,3576
11,0,0,"Master II","LO_CR7","#LQ2C2R8Q","Aîné",7045,1761
12,0,0,"Master II","70eraufk","#GQQQQ2L29","Chef adjoint",7030,1757
13,0,0,"Master I","Joker","#YQ9GURPCJ","Chef adjoint",6882,1720
14,66,140,"Master I","WowaBLN","#9YGC80PJ","Chef adjoint",6859,1714
15,226,208,"Master I","Alla","#VGCJPGCPR","Aîné",6733,1683
16,0,0,"Master I","schmargit","#8V9J2GQ0Q","Chef adjoint",6695,1673
17,0,0,"Master I","Grillox","#JR90PY02V","Membre",6663,1665
18,164,200,"Master I","xXAnasXx","#9YCP8VR0C","Membre",6608,1652
19,0,0,"Master I","player0815","#PL2U0QRLV","Membre",6570,1642
20,20,40,"Challenger III","Ibo65","#PVLP0JPL8","Chef adjoint",6337,1584
21,0,0,"Challenger III","flexfl","#9GV28VGY8","Membre",6182,741
22,0,0,"Challenger II","ejjo","#J8CQVJ0YR","Membre",5673,680
23,0,0,"Challenger II","Blackieee","#C88C82JQJ","Membre",5590,670
24,0,0,"Challenger II","ABDULMALIK KING","#JVV9CVG0","Membre",5559,667
25,0,0,"Challenger I","alessandro21","#R9GQVUQJU","Membre",5331,639
26,0,0,"Challenger I","bilal","#YGYL82QYU","Membre",5313,637
27,40,40,"Challenger I","&lt;c5&gt;Weedstar030","#PRLG9PCUR","Membre",5273,632
28,0,0,"Arène 14","bakr","#URUC8LRUG","Membre",4660,559
29,0,0,"Arène 13","chikombo","#RGVQ2982L","Membre",4478,537
30,0,0,"Arène 13","mudi651","#2UJCGJVP","Chef adjoint",4426,531
31,0,0,"Arène 12","JustinMessi","#V292QVP","Membre",3862,386
32,0,0,"Arène 11","Crank Palace","#U28L2VVJG","Membre",3459,345
33,0,0,"Arène 8","MannyRibera","#P2G0LGR2","Membre",2433,243
