"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,324,40,"Royal Champion","AnGryGoRiLLa","#88RJJ9JR","Colíder",9000,4500
2,38,0,"Royal Champion","Parker","#9Q2JLLQG","Colíder",9000,4500
3,16,0,"Royal Champion","¤￦.I.L.S.O.N¤","#VJ8CLR8","Veterano",9000,4500
4,58,160,"Grand Champion","Chum G","#YU9GQQ99","Miembro",8557,4278
5,70,0,"Grand Champion","$iddh@®th","#2CPQLR80G","Colíder",8536,4268
6,160,200,"Grand Champion","PREYOFCLAY","#Y09YVVYY","Veterano",8531,4265
7,26,0,"Champion","jake","#2VVPP82QG","Miembro",8175,4087
8,142,0,"Master III","Healer","#P89VUUVJV","Líder",7568,3784
9,76,0,"Master III","xxCrownxx","#R0C290V","Veterano",7564,3782
10,0,0,"Master III","alan warker","#8Y2UQRQR2","Miembro",7560,3780
11,103,40,"Master III","Midnight Panda","#88CG0RGU","Veterano",7516,1879
12,0,80,"Master II","♤♤TrInOx●●","#8R0Y2L8QR","Miembro",7408,1852
13,102,160,"Master II","Panda","#P02QLVR9","Colíder",7319,1829
14,227,320,"Master II","tomi 420","#GPL2LUPUR","Veterano",7296,1824
15,0,0,"Master II","nick","#9RG99LLP","Veterano",7245,1811
16,330,240,"Master II","Tyler_The_Masta","#2L2PQ82VP","Veterano",7172,1793
17,48,0,"Master II","stryder","#8VQ2LRU0Y","Colíder",7139,1784
18,28,80,"Master II","〆LUCIFER〆","#CLJUUQRQ","Veterano",7135,1783
19,82,240,"Master II","Sembonzakura","#RGPJ2G992","Colíder",7060,1765
20,160,100,"Master II","ShadowBlood","#9CQJ9GG0G","Veterano",7059,1764
21,18,80,"Master II","@ Goblin Slayer","#2PLJLQQ0Q","Miembro",7027,843
22,24,40,"Master II","DMR RapGod","#PJVJV2L09","Miembro",7001,840
23,118,0,"Master II","silver bullet","#YQ9RL2UUV","Miembro",7000,840
24,36,0,"Master II","RogerRR","#PUC22L2G","Miembro",7000,840
25,162,304,"Master II","russi@n","#9QQ9J9C0J","Miembro",7000,840
26,42,0,"Master II","MrMackywacky","#2CYQR088J","Miembro",7000,840
27,0,0,"Master II","mikeezy","#PJ0G8PR8G","Miembro",7000,840
28,0,0,"Master I","Clasher","#UYLVLRY0U","Miembro",6765,811
29,268,320,"Master I","LivingLegend181","#YVQUGLULR","Veterano",6737,808
30,185,0,"Master I","toblerone,you","#2L2UVQ2UG","Veterano",6731,807
31,160,160,"Master I","CookieKING","#PQRGGG28","Veterano",6713,671
32,74,120,"Master I","RIP","#L8GCUU22","Veterano",6692,669
33,0,0,"Master I","cashisacoustic","#R98LU0G2Y","Colíder",6678,667
34,0,0,"Master I","inceptitron","#U2JRJV8UY","Colíder",6524,652
35,196,150,"Master I","Caldo maggy","#RR2U09L98","Miembro",6510,651
36,58,80,"Challenger III","shingle roof","#RLRYQPG82","Colíder",6419,641
37,11,40,"Challenger III","nata","#YVCYYCGR","Veterano",6377,637
38,100,0,"Challenger III","DizNuts","#QQPP90LQJ","Veterano",6192,619
39,84,0,"Challenger III","oso :) ,,","#URC2QUUVJ","Miembro",6122,612
40,104,200,"Challenger III","Jugs","#UY9LUYLJP","Veterano",6110,611
41,0,0,"Challenger III","ronpaulaboveall","#9RC8CC98","Colíder",6001,180
42,72,280,"Challenger III","⚽️","#J80LQ2L0U","Miembro",6000,180
43,52,40,"Challenger II","Slickman710","#2CULCCJC","Miembro",5778,173
44,0,0,"Challenger II","TheKidJonny","#JLGC8U9LV","Miembro",5738,172
45,8,40,"Challenger II","early","#G9CV80G90","Veterano",5508,165
46,0,344,"Challenger II","Midei 54","#VP8V9LCYV","Miembro",5500,165
47,0,0,"Challenger I","Neptune","#JLJVUP0RL","Veterano",5061,151
48,0,0,"Arena 5","urmums","#U9GC2RPYR","Veterano",1449,43
