"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,234,0,"Champion","sinvivir","#LCJLP0YR","Aîné",8208,4104
2,367,440,"Champion","L-GXNGㅤㅤX7","#90QPRJR98","Aîné",8058,4029
3,728,0,"Master III","papi de alex","#RYPVU20UV","Aîné",7898,3949
4,590,480,"Master III","Tito","#JL88229VG","Chef adjoint",7895,3947
5,668,440,"Master III","hector","#CV2QRRCUU","Chef adjoint",7563,3781
6,683,440,"Master III","cyd","#ULYC02YJV","Aîné",7506,3753
7,0,0,"Master III","JackieOlimpiada","#YYRJ9GRG","Membre",7500,3750
8,862,560,"Master II","ArA","#RLJQ020V8","Aîné",7473,3736
9,210,120,"Master II","♣THE JOKER♠","#9JPLJ80VQ","Membre",7458,3729
10,120,120,"Master II","aupa","#URC9CLVYG","Membre",7399,3699
11,16,120,"Master II","minifray1234_yt","#QV08RUP","Membre",7355,1838
12,315,480,"Master II","Inujasa","#UP0RC2Y2C","Aîné",7346,1836
13,10,0,"Master II","Ted 14","#CRQ08G8J0","Aîné",7264,1816
14,216,480,"Master II","ALEX","#RYRU8LJU9","Chef",7260,1815
15,238,610,"Master II","Pr3datortg","#JJUCJJ2","Aîné",7259,1814
16,272,360,"Master II","esnayder","#QYJJGLQPJ","Membre",7108,1777
17,0,80,"Master II","♠️HARLEY QUIN♥️","#PLG2P000R","Membre",7030,1757
18,82,200,"Master II","Arnold/","#PJG2UR2R","Aîné",7011,1752
19,151,240,"Master II","wanillo","#VV8C9UGCL","Aîné",7000,1750
20,28,40,"Master I","Xx_FazeEka_xX","#JU2U2UJU","Membre",6884,1721
21,0,0,"Master I","anita","#QCU0GU0QV","Aîné",6857,822
22,102,360,"Master I","llucccc","#JJJJG2L0V","Aîné",6842,821
23,531,560,"Master I","Ark0","#CV2JJPYPY","Membre",6702,804
24,72,40,"Master I","KEVINCITOYT","#PGVGYYUU2","Membre",6641,796
25,293,240,"Master I","triturador","#JLJG02J8L","Membre",6591,790
26,406,480,"Master I","Kellysvo","#ULCQJY9CR","Aîné",6500,780
27,316,360,"Challenger III","jerobel_007","#VPGQGVP92","Aîné",6302,756
28,64,168,"Challenger III","Drcost2","#98UULUPRC","Membre",6259,751
29,180,200,"Challenger III","Drcost3","#LPLPCQL","Aîné",6188,742
30,234,40,"Challenger III","KevxnKing7","#V2PLP0CUQ","Aîné",6173,740
31,126,260,"Challenger III","Drcost","#L9PCQ2QGC","Membre",6069,606
32,439,280,"Challenger III","Angel","#88Q8VJQ8U","Aîné",6000,600
33,259,200,"Challenger II","leo202021","#UPRU092Q8","Membre",5728,572
34,72,40,"Challenger II","MIKEL_08","#JYG8G288G","Membre",5557,555
35,49,160,"Challenger II","Mega princesa","#8RU2PQVGY","Membre",5532,553
36,46,208,"Challenger II","Drcost4","#QVRVYRCVJ","Aîné",5507,550
37,20,0,"Challenger I","zap.","#RLRLV0QQL","Membre",5366,536
38,700,496,"Challenger I","imaneee","#U0PY8QYU0","Aîné",5131,513
39,57,360,"Arène 14","carlos z","#U8PCC0J2J","Membre",4725,472
40,186,320,"Arène 14","joel","#8CGY9Y0C","Aîné",4632,463
41,214,80,"Arène 13","Raúl 777","#JQ82P98LR","Membre",4259,127
42,199,160,"Arène 12","unsinvivir","#V2GV29QU0","Aîné",4174,125
43,34,0,"Arène 12","ivstronic09","#U9QLCRGY2","Membre",3920,117
44,0,0,"Arène 10","aries14","#GVRU8Y02U","Membre",3118,93
45,292,322,"Arène 9","C.R.O","#JLQC9LJGR","Aîné",2835,85
46,86,120,"Arène 8","Jairo","#UGR0R88YJ","Membre",2509,75
47,24,0,"Arène 7","Álvaro","#RYY80GCQJ","Membre",2000,60
48,22,40,"Arène 5","Alex","#VCJYYJLVQ","Membre",1456,43
