"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","Deykər","#JG0CQJ9CY","Üye",5694,2847
2,0,0,"14 Arena","chrid","#UYCG0VGLL","Lider",4661,2330
3,0,0,"13 Arena","kevin","#QC8GCQ90Q","Yardımcı lider",4200,2100
4,0,0,"9 Arena","jp","#U99PP2LUU","Üye",2795,1397
5,0,0,"8 Arena","dennis","#VVV89GCYC","Üye",2530,1265
6,0,0,"8 Arena","luis","#UCL0LGCU0","Yardımcı lider",2390,1195
7,0,0,"7 Arena","justin","#CJCRU8RLJ","Yardımcı lider",2253,1126
8,0,0,"7 Arena","gg73","#CJ2VQG0PQ","Üye",2243,1121
9,0,0,"5 Arena","cool","#VCL09Y2CP","Üye",1357,678
10,0,0,"5 Arena","oj","#CUR9R8VP0","Üye",1351,675
11,0,0,"3 Arena","Antonio","#VY9JVLLQG","Üye",752,188
