"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","King Bob","#2Y0V20QUU","Leader",9000,4500
2,0,10,"Master I","oki","#GCL2PL9LY","Member",6500,3250
3,0,0,"Challenger III","pelek","#L2LLGPRC9","Member",6143,3071
4,0,0,"Challenger III","Reus das class","#GC2229G2C","Member",6080,3040
5,0,0,"Challenger I","Waman","#GRC2C2GLR","Co-leader",5134,2567
6,0,0,"Challenger I","SIUUUUUUUUU","#RQRUQPC0L","Member",5075,2537
7,0,0,"Arena 14","Tesla Slayer","#J9P9RY9C8","Member",4750,2375
8,0,0,"Arena 13","6969","#LPVRCQ90J","Member",4200,2100
9,0,0,"Arena 13","emi","#R2CP9UUL9","Member",4422,2211
10,0,0,"Arena 5","ATA","#RYP0GLUJR","Member",1300,650
11,0,0,"Arena 8","kazoo","#RRCGU0YP2","Member",2330,582
12,0,0,"Arena 2","yoyo","#RJPL028R8","Member",317,79
