"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,477,310,"Grand Champion","Titobonano","#CU0GL9JQ","Leader",8674,4337
2,429,0,"Champion","elhombremustio","#2RL20JP0U","Elder",8000,4000
3,46,0,"Master III","akh","#82QUPCCVG","Member",7768,3884
4,0,0,"Master III","Pablo Puto Amo","#2QCU0PQU","Member",7726,3863
5,62,220,"Master III","Thisfruta","#8JC2VC99","Member",7565,3782
6,18,0,"Master II","Andrés Ruiz","#9QQ0J2Q","Member",7392,3696
7,0,0,"Master II","hugo lillo","#P9CVGGYR2","Member",7351,3675
8,0,0,"Master II","Rugero38","#CGYC8QU8","Member",7339,3669
9,162,210,"Master II","コスメ:/","#2PY9QYQVC","Member",7227,3613
10,0,0,"Master II","DARKFRANK 25","#GV8R0GRCQ","Member",7157,3578
11,424,150,"Master II","Andrea31","#C0J8LP80V","Member",7066,1766
12,248,470,"Master I","Zequi10","#2GPR08GVJ","Member",6825,1706
13,0,0,"Master I","PEDRITO22","#890PQYLJL","Elder",6809,1702
14,0,0,"Master I","mandiii","#89UL2JG0G","Member",6779,1694
15,1,80,"Master I","XxLuis12Xx","#R8P9YYYUG","Member",6736,1684
16,0,0,"Master I","Antonio","#8JCVPYRP","Member",6729,1682
17,10,0,"Master I","thor","#R2YG8VJPR","Member",6710,1677
18,0,40,"Master I","zelaks109zum","#JU9J2YCGY","Member",6661,1665
19,102,120,"Master I","mykell27","#L8CUG2U8","Member",6621,1655
20,0,0,"Master I","perdigon999","#G2PRUQQJL","Member",6533,1633
21,132,40,"Master I","R u l o","#PPJQ22L0C","Member",6505,780
22,10,80,"Challenger III","etm:)","#GJPVP0Q89","Member",6403,768
23,0,0,"Challenger III","[∆l£$]©®","#R8990UR9G","Member",6240,748
24,0,0,"Challenger III","zapi","#GVYLLCQLC","Member",6212,745
25,88,40,"Challenger III","jessus29","#GV0RV90VV","Member",6081,729
26,0,0,"Challenger III","zair","#UUGVJJ9CJ","Member",6027,723
27,0,0,"Challenger III","Scarpilot911","#UVCJPQY9","Member",6005,720
28,0,0,"Challenger II","el aitor:)","#GVQLR2JCU","Member",5889,706
29,8,0,"Challenger II","HugoDeriva :3","#JVR2U0L8","Member",5841,700
30,34,80,"Challenger II","colmenero","#GL2U89JLP","Member",5829,699
31,0,0,"Challenger II","osky_182","#2V0LUVU0U","Member",5771,577
32,0,0,"Challenger II","KILLER69","#92V22288V","Member",5745,574
33,140,392,"Challenger II","Andrew","#YU882LPL2","Member",5731,573
34,26,80,"Challenger II","perdereis","#Y0RUVJYG2","Member",5712,571
35,282,360,"Challenger II","[✓]√∆","#UYPGQLPV2","Member",5675,567
36,59,80,"Challenger II","jimerid:)","#CG0QQUCGQ","Member",5550,555
37,0,0,"Challenger I","antonio_10_19","#9V9QUV82V","Member",5368,536
38,0,0,"Challenger I","Gideon zt","#YLUV2V2GU","Member",5319,531
39,0,40,"Arena 14","Galdex","#C8LJVV8PC","Member",4781,478
40,34,0,"Arena 14","MALAHE","#U29Y2GQLJ","Member",4720,472
