"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,190,320,"Royal Champion","mehedi","#Y8LLGQLR","Ancião",9000,4500
2,0,0,"Royal Champion","B€ÄŔĐēĎ BŕØ","#82JVQPUYJ","Colíder",9000,4500
3,208,220,"Grand Champion","Uchiha R@FI","#P02UJY8JR","Colíder",8811,4405
4,66,280,"Grand Champion","omar","#G9VJGPRV","Ancião",8762,4381
5,86,0,"Champion","nh niloy","#Q0VVRP2","Ancião",8257,4128
6,288,0,"Champion","prakash","#20R9GG00R","Colíder",8243,4121
7,282,360,"Champion","Rayan Sajib","#29LCG8CV","Colíder",8153,4076
8,194,320,"Champion","Destructor","#CCL82908P","Membro",8062,4031
9,0,0,"Champion","_Heart__Killer_","#P0L80Y2RR","Colíder",8000,4000
10,44,80,"Master III","RAYHAN IMTIAZ","#RJ8P0CYGP","Membro",7831,3915
11,436,520,"Master III","big daddy B","#RPCYU8QGC","Ancião",7804,1951
12,400,400,"Master III","Sameer","#8P0RRV8Y","Ancião",7799,1949
13,84,120,"Master III","Uchiha walid","#UP9JG0V2Q","Ancião",7757,1939
14,202,0,"Master III","Black shadow","#8VQV2G28","Colíder",7724,1931
15,154,160,"Master III","niaz mahmud","#CU9YYV2Y","Ancião",7703,1925
16,113,330,"Master III","SH父RAFI","#2QYP92UU9","Ancião",7684,1921
17,0,0,"Master III","Apurbo66","#CCVY280G8","Membro",7653,1913
18,0,0,"Master III","Albatross","#2J8L9RGJG","Ancião",7640,1910
19,248,240,"Master III","Monkey D. Luffy","#8PYGCCLCR","Colíder",7625,1906
20,137,0,"Master III","Arman Khan 47","#Q0YVQU","Lider",7589,1897
21,18,80,"Master III","Khokon Roxx","#GQYY99Y9","Colíder",7583,909
22,0,0,"Master III","aaqib","#2PVGUQP0V","Colíder",7508,900
23,18,40,"Master II","s--128","#RCGQ22RVC","Ancião",7412,889
24,492,380,"Master II","SALMAN BOSS","#9GYRQP0CQ","Membro",7363,883
25,24,40,"Master II","Uchiha AR AF","#2CP8VYU98","Ancião",7347,881
26,232,0,"Master II","OBAIDULLAH","#98QYG90P9","Ancião",7321,878
27,132,0,"Master II","RAYHAN","#9JVVU0898","Membro",7314,877
28,52,80,"Master II","Asraful ツ","#CQLP9P99","Colíder",7269,872
29,0,200,"Master II","BEJOY","#P99L9G0R","Membro",7265,871
30,8,0,"Master II","Lord OP","#GLGUQ9V2Y","Ancião",7234,868
31,0,0,"Master II","victor","#UJ298JJYL","Ancião",7093,709
32,151,280,"Master II","R.Z.Reyaz","#2QJVLYQYU","Membro",7065,706
33,0,0,"Master II","Baggism","#YJJJ9LVR2","Membro",7062,706
34,423,440,"Master II","Mr Rahat","#YQULY2U9","Membro",7058,705
35,138,230,"Master II","bob","#GQC9JPVVL","Membro",7030,703
36,108,0,"Master II","SouL SlayeR","#909CR9QCC","Colíder",7000,700
37,166,0,"Master I","Farsid sajid .","#U9JGJY8Q","Membro",6926,692
38,10,40,"Master I","TANVIR","#PGYLVCUL","Membro",6866,686
39,264,200,"Master I","Niloy","#P2R8JJ8","Ancião",6812,681
40,0,0,"Master I","asraf kabir","#LVVPJUPGJ","Ancião",6810,681
41,36,40,"Master I","Habib Shaheeb","#22G8CGJVR","Membro",6792,203
42,54,40,"Master I","StealthBTC","#2C9G0GQUQ","Membro",6756,202
43,30,120,"Master I","kuddusclashesh","#U28LQ2GRC","Ancião",6753,202
44,8,0,"Master I","Mr.Skeleton","#2YPL8YC","Membro",6638,199
45,0,0,"Master I","Mr chowdhury","#9UJU8GG2","Membro",6606,198
46,0,0,"Master I","rudra","#2QGLJRVYC","Membro",6575,197
47,50,70,"Arena 10","Ayan","#U8GRG2LYC","Colíder",3030,90
48,6,0,"Arena 9","Linkon95","#V92G9YPC2","Ancião",2728,81
