"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,160,"Master II","트리오쏭","#CYRV8VPRP","Vize-Anführer",7366,3683
2,30,0,"Master I","Peaches","#G0UPG9R2P","Anführer",6760,3380
3,30,0,"Master I","VAMPIRE","#C9LY8VJV0","Vize-Anführer",6734,3367
4,10,170,"Master I","떼구루루","#U0LY9GJJ2","Mitglied",6518,3259
5,40,0,"Challenger III","Min627","#C2RYVLQGG","Ältester",6217,3108
6,40,0,"Challenger III","Rino","#UYJUVUR9Q","Mitglied",6137,3068
7,0,0,"Challenger III","쪼꼬렛","#VGQJUQQJY","Mitglied",6123,3061
8,10,0,"Challenger III","아띠","#UYYV20LPR","Mitglied",6041,3020
9,0,0,"Challenger III","루피","#VLJJCQG88","Mitglied",6010,3005
10,0,0,"Challenger III","하쿠나마타타","#UQ2C2YCCV","Mitglied",6000,3000
11,0,0,"Challenger II","No.1","#CVUV2YC88","Mitglied",5988,1497
12,0,0,"Challenger II","불도저","#U0GUUPLL0","Mitglied",5978,1494
13,0,0,"Challenger II","우와","#U09YCLCGG","Mitglied",5971,1492
14,0,0,"Challenger II","잼잼","#UV9U8PRR0","Mitglied",5970,1492
15,0,0,"Challenger II","Polaris","#VQGUYGR9C","Mitglied",5961,1490
16,10,0,"Challenger II","샛별","#U2CGCYPGV","Mitglied",5950,1487
17,0,0,"Challenger II","victory","#UG2G2U0P2","Mitglied",5949,1487
18,0,0,"Challenger II","도레미","#U22PUGP9L","Mitglied",5949,1487
19,0,0,"Challenger II","주먹가위보","#UGYUL99RQ","Mitglied",5948,1487
20,0,0,"Challenger II","슈슈","#CV8YYLY9G","Mitglied",5943,1485
21,0,0,"Challenger II","라라라","#CVUUQ2CG2","Mitglied",5936,712
22,10,0,"Challenger II","딸기공주","#U0LUGJQ02","Mitglied",5919,710
23,0,0,"Challenger II","Flora","#CLGG0LUUP","Ältester",5720,686
24,40,0,"Challenger I","Eclipse","#VJG9RCRP2","Mitglied",5110,613
25,20,0,"Challenger I","코코","#VVLV8RP8R","Mitglied",5091,610
26,60,0,"Arena 12","pass","#2009U2C8QU","Mitglied",3978,477
27,0,0,"Arena 5","응아니야","#UQ9LGVVVV","Mitglied",1568,188
