"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,594,448,"Royal Champion","™A L E X♥️"","#J2YQ9GRYG","Büyük",9000,4500
2,324,312,"Royal Champion","Jteto504 HC7","#C8082PPQ","Büyük",9000,4500
3,36,40,"Royal Champion","ʙᴇɴɪᴊᴜㅤᴊʀ","#QQURQYGJV","Üye",9000,4500
4,97,80,"Grand Champion","neto","#9QPVPPV20","Üye",8882,4441
5,498,432,"Grand Champion","EmE_k","#JLQQPRRRU","Lider",8819,4409
6,510,400,"Grand Champion","UCHIHA","#RJQVUY89G","Büyük",8558,4279
7,0,0,"Champion","cabo","#8VLPCVRCJ","Büyük",8245,4122
8,0,0,"Champion","itachi","#8PUGC0Q22","Büyük",8221,4110
9,123,560,"Champion","th","#JCQ2QRR9Y","Üye",8103,4051
10,92,40,"Champion","kevclans13","#8LRP0QJCC","Üye",8055,4027
11,282,200,"Champion","B2oba","#UULRCQ","Üye",8000,2000
12,0,80,"Master III","Finisin","#YLCC2GY0C","Üye",7910,1977
13,0,0,"Master III","HECTOR⚔️","#G8LYRYQU2","Üye",7900,1975
14,348,280,"Master III","gordinho","#8RGCJLQC0","Büyük",7885,1971
15,646,560,"Master III","tamo57","#UVQRRPRV","Üye",7864,1966
16,102,200,"Master III","B¥RON","#RRCJ8UJVC","Üye",7838,1959
17,40,200,"Master III","Faruk","#2PUUCP2L2","Üye",7708,1927
18,13,40,"Master III","Goytia","#CP80GRCY2","Üye",7640,1910
19,358,384,"Master III","MOYA JH10♊","#P8GGL8U28","Üye",7530,1882
20,266,280,"Master III","Nightmare","#CRYJ822U","Üye",7506,1876
21,340,200,"Master II","Onej","#VGVL9QY","Büyük",7442,893
22,246,472,"Master II","JAJAJAIRA","#VY89U99YU","Üye",7421,890
23,420,400,"Master II","Itachi Uchiha","#VPJ8VQCCP","Üye",7351,882
24,201,120,"Master II","Supertramp","#90C0902QC","Üye",7346,881
25,273,320,"Master II","manwithblicky","#P9V0P2PYJ","Üye",7315,877
26,120,0,"Master II","Mohamad alhasan","#8GLPPPC2","Üye",7308,876
27,0,40,"Master II","GOD Gabriel","#J9R8CQLY0","Üye",7289,874
28,114,80,"Master II","Tay Ma Wong","#2P8Q2LJLY","Üye",7284,874
29,18,0,"Master II","sam","#PGRJRYYR","Üye",7261,871
30,186,160,"Master II","hacker","#9VJ82YGCQ","Üye",7235,868
31,0,0,"Master II","ARIXX","#980L9U02U","Üye",7199,719
32,182,208,"Master II","kimuro","#CQQV2GCYJ","Üye",7181,718
33,456,280,"Master II","Abdias Sc","#UY2922R8U","Üye",7148,714
34,132,116,"Master II","PAIN 6 Paths","#2LG08QR29","Üye",7140,714
35,0,0,"Master II","andrej","#2C2VG2L90","Üye",7115,711
36,0,0,"Master II","Obito","#VU9CP00J8","Üye",7073,707
37,98,0,"Master II","sleazyvee","#PPCGPV8YC","Üye",7061,706
38,0,0,"Master II","oso","#RVULL8C8Q","Üye",7034,703
39,0,80,"Master I","♧拉瓦隆♧","#2C22QG922","Üye",6761,676
40,32,40,"Master I","『мR』ᴛᴀɴᴊɪʀᴏ","#JJG08VQP2","Üye",6685,668
41,240,313,"Master I","Leo ff","#CYPPUPVQJ","Üye",6666,199
42,0,0,"Master I","magroxtv","#28YL9QVRP","Üye",6650,199
43,0,0,"Master I","ALEX LUIS..","#Y02CV0GLP","Üye",6627,198
44,58,40,"Master I","Pandaㅤㅤㅤ╭╮ㅤㅤ ㅤㅤ","#RVYJG89QC","Üye",6591,197
45,0,0,"Master I","francisco","#G0QCQRQLC","Üye",6562,196
46,0,0,"Master I","ERICK","#V0L98RGPJ","Üye",6500,195
47,0,40,"Challenger III","ADAN","#UPCL9LL0R","Üye",6080,182
