"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Mafioso","#8UPVL2L8Y","Elder",7616,3808
2,0,0,"Master II","marshal","#PCU89UQ9","Leader",7060,3530
3,0,0,"Master I","!!DesTroYeR!!","#GCL2GVL0","Elder",6530,3265
4,0,0,"Challenger I","toño_tp","#89VU02RL","Member",5419,2709
5,0,0,"Challenger I","knight_killer","#2CYP9R908","Member",5332,2666
6,0,0,"Arena 14","chama","#RRYGPPG8Q","Elder",4823,2411
7,0,0,"Arena 14","omar","#LQLJ9P2CQ","Member",4706,2353
8,0,0,"Arena 14","Qartal044","#U9CJR802P","Elder",4667,2333
9,0,0,"Arena 13","Ryan","#8QUY8JG9","Member",4483,2241
10,0,0,"Arena 12","hugo","#8VQUCP8YQ","Member",4075,2037
11,0,0,"Arena 12","ABRA HAM","#LVUJUQQUQ","Member",3800,950
12,0,0,"Arena 14","berzerkenzo","#LV9U80RQ8","Member",4838,1209
13,0,0,"Arena 12","yha","#QQGCU8CQC","Elder",4003,1000
14,0,0,"Arena 12","Nash","#9U9JQP90G","Elder",4001,1000
