"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Mathius","#PPVJPCVG","كبير",9000,4500
2,48,120,"Grand Champion","†_KILLER_KING_†","#UCLUQY82Q","عضو",8519,4259
3,0,0,"Champion","Seifert","#C8YLQC0","عضو",8332,4166
4,0,0,"Master III","♥︎Camaroncin ♥︎","#C9JVU8PJY","كبير",7535,3767
5,78,40,"Master II","RENGOKU-SAMA","#RCUYVL089","عضو",7207,3603
6,88,10,"Master II","rod34100","#RRGQR2RQP","كبير",7155,3577
7,0,0,"Master II","OCTANE","#CLYUP8GCQ","عضو",7118,3559
8,0,0,"Master II","marco","#LRLVQYQPJ","كبير",7095,3547
9,0,10,"Master II","Rikkardo","#2CCPL9LL","كبير",7090,3545
10,20,40,"Master II","david","#UPPJRL0QU","عضو",7023,3511
11,10,0,"Master II","Chuynz","#98Y0L8P09","عضو",7002,1750
12,0,0,"Master II","CR Lionel⚡❤️","#JYRVVU98V","عضو",7000,1750
13,0,0,"Master II","Pipe","#2CJ0PU08","عضو",7000,1750
14,0,0,"Master I","daniel","#CV0V0GPR0","عضو",6807,1701
15,0,0,"Master I","Edith","#9VVJRY800","عضو",6803,1700
16,10,0,"Master I","alex_ero2001","#PQC0RQYQV","عضو",6771,1692
17,0,0,"Master I","Jesusrs06","#80CU92R20","كبير",6730,1682
18,0,0,"Master I","ArTeK","#YLGGVQRY8","عضو",6560,1640
19,0,0,"Master I","Alxd","#VPVYL2YCQ","كبير",6530,1632
20,0,0,"Challenger III","millamoto","#UL2URCJ9C","عضو",6433,1608
21,0,0,"Challenger III","Harlock117","#LV2CJ880U","عضو",6363,763
22,0,0,"Challenger III","DulceSting","#G99V2UGUU","عضو",6237,748
23,0,0,"Challenger III","Paco _Gerte","#UYU2Y288P","عضو",6205,744
24,0,0,"Challenger III","meliodas la ira","#JGJGUGV2V","عضو",6160,739
25,0,0,"Challenger III","josefino","#U9CYC90JJ","كبير",6155,738
26,46,40,"Challenger III","Alejanbro","#QYULGPLQU","القائد",6117,734
27,0,0,"Challenger III","mauri132","#JRVYPYYYG","عضو",6091,730
28,0,70,"Challenger III","ANAHI","#UJJJL9RGL","عضو",6064,727
29,0,0,"Challenger III","ZUKO","#90R2QRU9","عضو",6004,720
30,20,0,"Challenger II","chokis","#GR28QGQ09","عضو",5860,703
31,18,0,"Challenger II","ferchogomas","#QG9LYLGY0","عضو",5842,584
32,0,10,"Challenger II","Alexis","#RY2YUPUPV","عضو",5729,572
33,0,0,"Challenger II","༶•┈┈⛧┈♛✧･ﾟ: *✧･","#LQU99G8QV","عضو",5670,567
34,38,40,"Challenger I","EL CHRIS (AJIO)","#U82902PQU","عضو",5233,523
35,28,40,"Challenger I","stiven79","#CL9JUP9U9","عضو",5016,501
36,11,0,"الساحة 14","Oshuras","#V90GY8CGR","قائد مساعد",4926,492
37,0,0,"الساحة 14","Juan","#UYQUJLVQU","عضو",4600,460
38,0,70,"الساحة 13","Carrillobgc","#VRJYGCRR9","عضو",4431,443
39,0,0,"الساحة 13","Rodrimaxpro15","#UCYGQJ89Q","عضو",4337,433
40,0,0,"الساحة 13","3456","#U8GURU2J0","كبير",4200,420
41,0,0,"الساحة 12","El zambeso","#U0RULPP8L","عضو",4042,121
42,0,10,"الساحة 12","TU EX","#UQC928GJC","عضو",3840,115
43,85,0,"الساحة 11","Bryan","#UPQR8YPUL","عضو",3411,102
44,0,0,"الساحة 8","el Pepe 123","#C0U80LV0Y","عضو",2402,72
