"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,70,"Royal Champion","逍遥べ店小二","#2UQUP8L8","副首领",9000,4500
2,50,0,"Grand Champion","寒战","#20P00Y2UQ","首领",8857,4428
3,80,40,"Champion","龙门村","#8JJGRQQC","副首领",8361,4180
4,60,10,"Champion","c.king","#888LGPV2V","副首领",8336,4168
5,10,50,"Champion","黑暗周瑜","#2PURP9L2","副首领",8173,4086
6,60,0,"Champion","光明打狗英雄","#PL299GPYJ","长老",8150,4075
7,40,60,"Champion","hopfe5592","#LY80R8L","副首领",8062,4031
8,0,0,"Champion","ChIn","#JV889GV9","副首领",8000,4000
9,0,0,"Master III","EE HO","#8JQJ0CLQ","长老",7816,3908
10,0,20,"Master III","TCTZD♤","#YLJCJQ0P","副首领",7624,3812
11,0,0,"Master III","Thiraron","#LG2CJ0LG","长老",7606,1901
12,10,120,"Master III","kong#2","#8LJ8UYP8","长老",7534,1883
13,0,0,"Master II","张二萌","#JR2V0CYY2","副首领",7390,1847
14,0,0,"Master II","Newbie","#9GGLVY2L","长老",7285,1821
15,0,0,"Master I","Erza 9659","#Y0QYPVL0","副首领",6920,1730
16,0,70,"Master I","魔鬼战将","#8QVU02LU","长老",6900,1725
17,160,40,"Master I","MK3028","#2V29P92P","长老",6861,1715
18,0,0,"Master I","teck","#YLGQ09LV","长老",6859,1714
19,0,0,"Challenger II","lucky galaxy","#YJQ0UGPG","长老",5958,1489
20,0,0,"Challenger I","克市красноярск","#J2GPLL2CP","成员",5212,1303
