"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,120,"Champion","Rares1","#U8QV9PJ8","Member",8035,4017
2,39,80,"Master III","Duckyboiiz","#UR8U8CQYQ","Co-leader",7787,3893
3,0,0,"Master III","killer","#90G2CL90Q","Co-leader",7732,3866
4,146,24,"Master III","bbc","#J2UQLL0VR","Elder",7655,3827
5,48,123,"Master II","briceño","#PLY9LCV2P","Elder",7362,3681
6,0,0,"Master II","world69","#YC08C89R0","Member",7185,3592
7,0,0,"Master II","AveDaMan","#U8Y8UYLPU","Leader",7182,3591
8,138,0,"Master II","Keith likes j","#JVPLRP8Q0","Member",7180,3590
9,11,0,"Master II","&lt;c5&gt;sloth&lt;c/&gt;","#PQCUR2VP","Co-leader",7139,3569
10,36,40,"Master II","mena","#L98YJ9Y88","Member",7031,3515
11,1,0,"Master I","Gabriel","#88PCL00C","Member",6731,1682
12,48,60,"Master I","Aaron","#CV0G9RLY8","Member",6723,1680
13,0,0,"Master I","Adham","#2U20VGP9G","Elder",6708,1677
14,0,0,"Master I","chasonmambers","#82UQCCCQ","Member",6657,1664
15,0,0,"Master I","XxblakersmpxX","#GPQU0GP2Y","Elder",6589,1647
16,0,0,"Master I","Trenton","#QV0RVYJG","Member",6518,1629
17,0,0,"Challenger III","ZachitoTaquito","#909J9G0C","Member",6450,1612
18,239,190,"Challenger III","ZEN_Sxury","#CU28VR9RP","Member",6204,1551
19,20,0,"Challenger III","TajirotheRizzer","#VJG89LR0R","Member",6190,1547
20,0,111,"Challenger III","fishboat","#28JVG99YY","Member",6091,1522
21,0,0,"Challenger III","yoooo","#8P2UL8QPL","Elder",6028,723
22,0,0,"Challenger III","FREEXKING","#UY8LQPRVU","Elder",6000,720
23,0,0,"Challenger II","BiggieCh33se","#PRQUP2JCC","Member",5822,698
24,0,0,"Challenger II","SleepySzn","#JU82PPQYG","Elder",5539,664
25,130,0,"Challenger I","Shelby","#2UP2JQG2","Elder",5463,655
26,24,30,"Challenger I","scar","#GU0Q8QCGC","Elder",5202,624
27,0,0,"Challenger I","GSXR","#282U0U9QR","Elder",5122,614
28,116,144,"Challenger I","12dfsa","#U9CP8U9YY","Member",5028,603
29,0,0,"Arena 14","KlayTheGamer","#CC92JQ8VR","Member",4777,573
30,45,56,"Arena 14","Fe3rles5 W","#UG89YLU98","Co-leader",4719,566
31,0,0,"Arena 12","itachi","#U089LY8QP","Member",4169,416
32,174,87,"Arena 12","skullton","#VCRVCY8PQ","Member",3936,393
33,0,0,"Arena 10","ave","#PY9CVYYJ","Elder",3357,335
34,24,260,"Arena 9","zlzl","#U8QCPVV92","Member",2809,280
