"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,104,16,"Grand Champion","Fly2Po","#29982Q2YR","Medlem",8609,4304
2,62,56,"Master III","Gott","#82PPP8CG","Medlem",7770,3885
3,40,0,"Master II","JRhavasu","#90V9YQ0V","Medlem",7339,3669
4,0,0,"Master I","Danik123","#82RLPGG2Y","Medlem",6851,3425
5,0,0,"Master I","Lking_7","#P2J9CY9P","Medledare",6763,3381
6,0,0,"Master I","Somedud3","#RP20JL2PL","Medlem",6636,3318
7,32,120,"Master I","Kiel the Great","#9GPU9CV9","Medlem",6557,3278
8,0,0,"Master I"," jack ","#2VVU0RPQ","Medlem",6554,3277
9,0,0,"Master I","norenogenesis","#R9LJ80U2P","Medlem",6530,3265
10,32,33,"Master I","geilcr","#88GP8UCQ","Medlem",6501,3250
11,5,0,"Challenger III","Bella","#RR2J0PUGR","Ledare",6319,1579
12,0,0,"Challenger III","mdruffy","#PVGRPRYP9","Medlem",6214,1553
13,0,50,"Challenger II","vapezz","#G89UYYGVC","Medlem",5929,1482
14,0,0,"Challenger II","Niki","#CCYPCRGCV","Medlem",5724,1431
15,0,0,"Challenger I","the Game","#YJ8G9ULY2","Medlem",5428,1357
16,0,0,"Challenger I","Denis","#YQYGP2VQY","Medlem",5316,1329
17,0,0,"Challenger I","Julian","#Y0YRQYVJ","Medlem",5268,1317
18,0,0,"Challenger I","Lolzfps","#2RJU9J02","Medlem",5253,1313
19,0,0,"Challenger I","eike089","#YP0Y08PL0","Medlem",5240,1310
20,0,0,"Arena 14","Gustavo Game","#Q82L028J","Medlem",4766,1191
21,0,0,"Arena 12","militiam","#L9PGPYPVP","Medlem",3997,479
