"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,100,"Royal Champion","bbrnc","#PGJP98QJ","Co-leader",9000,4500
2,0,0,"Grand Champion","Totomeu","#V2CJCYY0U","Elder",8655,4327
3,13,80,"Grand Champion","Walvis","#20YUVV2LR","Elder",8561,4280
4,46,0,"Champion","Psk30","#8YCVC9RV0","Elder",8155,4077
5,8,40,"Champion","DarKSider","#JV0LCQQPL","Leader",8000,4000
6,0,0,"Master III","chiara","#2QP0Q2PY8","Elder",7851,3925
7,58,40,"Master III","Tommy Tong","#LCV2J2LJL","Elder",7726,3863
8,28,40,"Master III","jerome","#9C0CQG08","Elder",7596,3798
9,129,81,"Master II","petit_poney","#RUQRVJRRG","Co-leader",7261,3630
10,56,40,"Master II","ManowaK","#2L0202PLP","Member",7229,3614
11,39,80,"Master II","MSafian","#Y28Q0YJU2","Elder",7185,1796
12,0,40,"Master II","joh","#C0R90UUQL","Elder",7147,1786
13,143,0,"Master II","pony","#G9V2VUY9","Elder",7126,1781
14,26,40,"Master II","Satori","#U2J288UGP","Elder",7041,1760
15,98,110,"Master II","Angelheart","#UUC9QQLVU","Elder",7032,1758
16,72,110,"Master I","Priliya","#9PC8G09V8","Elder",6770,1692
17,0,0,"Master I","aledim","#YGUVL2899","Member",6749,1687
18,145,120,"Master I","krakenzeub","#VCUPVQ2J0","Elder",6596,1649
19,8,0,"Challenger III","Zeijin","#C9QYQ8Q8R","Co-leader",6304,1576
20,130,100,"Challenger III","IRON MAN","#8P8CPLYRP","Co-leader",6206,1551
21,46,80,"Challenger III","psgcdpd","#YU0UQQRLL","Elder",6081,729
22,28,0,"Challenger II","will","#2PGUY2GQY","Member",5717,686
23,58,50,"Challenger II","yaouen","#JUYL9JU28","Member",5565,667
24,38,70,"Challenger II","InkerGamer22_YT","#JL090JGPP","Elder",5524,662
