"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,160,"Royal Champion","Joseabe","#GUG900JV8","كبير",9000,4500
2,52,0,"Master III","Ultimatewarrior","#2C02Y2QL","عضو",7757,3878
3,360,40,"Master III","Shaka Zulu","#GPUV2YPL","القائد",7714,3857
4,186,200,"Master III","d rek678","#PUCRR92U","قائد مساعد",7612,3806
5,124,200,"Master II","Zack Burt13","#CC9U8008J","عضو",7418,3709
6,90,160,"Master II","jort","#VULLLQY8","عضو",7286,3643
7,30,0,"Master II","AzureKing2244","#Q8PU0CQ","عضو",7247,3623
8,16,240,"Master II","err","#LJPJULG29","عضو",7206,3603
9,188,298,"Master II","Wrapperhands","#JGYYCCR0G","عضو",7108,3554
10,50,0,"Master II","E9X","#98YRRVUL","عضو",7000,3500
11,0,0,"Master I","merl","#2YVQ2L90","قائد مساعد",6908,1727
12,21,0,"Master I","ted","#PRPUJGY0","عضو",6757,1689
13,74,40,"Master I","nuts_lol","#QPCQYJC9J","عضو",6742,1685
14,30,40,"Master I","Lieutenant C","#PJPCJYJJG","عضو",6709,1677
15,0,0,"Master I","oliver","#U8JGVJ80Y","عضو",6702,1675
16,30,0,"Master I","mackkattack","#Q0VQLJYG8","عضو",6681,1670
17,0,50,"Master I","lubbs","#9RUQV9C9G","عضو",6666,1666
18,0,40,"Master I","ailani","#VCYVR9LVY","عضو",6595,1648
19,236,232,"Master I","Gavo","#8CGY22VRP","عضو",6564,1641
20,0,0,"Master I","spank","#U90LLC8G9","عضو",6530,1632
21,36,80,"Master I","Beaser_Boi","#L02Y98PP","عضو",6519,782
22,0,0,"Challenger III","little king","#CU2QP2CPU","عضو",6397,767
23,0,0,"Challenger III","bigdaddy","#QCVGLRGQU","عضو",6375,765
24,49,120,"Challenger III","Unicorn","#C2UV00YGV","عضو",6369,764
25,90,117,"Challenger III","《◇PINO◇》","#JCYG0UGUG","عضو",6283,753
26,38,0,"Challenger III","tk5150","#CULVU8CRJ","عضو",6150,738
27,26,120,"Challenger III","milo","#2GGCLY0JY","عضو",6089,730
28,0,0,"Challenger III","theace","#UPYY29CVR","عضو",6074,728
29,0,0,"Challenger III","Mago","#J8GCCRJU9","عضو",6056,726
30,0,0,"Challenger II","get smackeddddd","#YLQ2Q0V82","عضو",5981,717
31,120,200,"Challenger II","3lias_","#Q99UYC8UJ","كبير",5843,584
32,18,0,"Challenger II","brian50","#9VQ09G0L","كبير",5803,580
33,80,0,"Challenger II","☠️☠️☠️","#CUYUR0PUQ","عضو",5785,578
34,0,0,"Challenger II","yhostin^_*!#","#GY8VRYPQC","عضو",5779,577
35,0,0,"Challenger II","TyTyTaco","#VQ0CUUL82","عضو",5773,577
36,0,0,"Challenger II","Zach","#LRYCP9UR","قائد مساعد",5763,576
37,174,160,"Challenger II","9/11","#U9R9UG2Q9","عضو",5753,575
38,0,0,"Challenger II","slasher13","#Q2C988GJ8","عضو",5651,565
39,54,0,"Challenger II","JDOG10","#J9J90C80Q","عضو",5633,563
40,32,0,"Challenger II","bob1243","#8CULV8RYC","عضو",5623,562
41,46,0,"Challenger I","ben","#ULGLPJ0QP","عضو",5387,161
42,82,80,"Challenger I","Bigboss85","#9QR20LYY","عضو",5221,156
43,0,0,"Challenger I","Cletus","#8QCVPCJ8","عضو",5199,155
44,35,40,"Challenger I","wizzy","#PGLQR8C0Y","عضو",5000,150
45,0,0,"الساحة 14","JackHawk9k","#VJR0UYQP8","عضو",4717,141
46,102,0,"الساحة 10","ned","#CVJJPY0GL","عضو",3004,90
47,0,0,"الساحة 6","Koyan","#8VGVQQ88U","عضو",1865,55
48,0,0,"الساحة 4","haley","#UVP9UQG2J","عضو",1120,33
49,0,0,"الساحة 12","Lil Sean","#PUYRY80L","عضو",3881,116
