"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,30,"Grand Champion","ADITYA","#8CQ2U08VY","Member",8599,4299
2,118,110,"Master III","#Darkness#","#G90CJP0Q0","Member",7768,3884
3,0,0,"Master II","vijayrawat2","#GJ9YRYQR","Member",7233,3616
4,145,0,"Master II","Mukul Pawar","#2C8GLL99Q","Leader",7154,3577
5,0,0,"Master II","Dagar","#9YRLP8JV","Co-leader",7140,3570
6,0,40,"Master II","ban","#PLJYQ0GCY","Member",7089,3544
7,34,56,"Master I","Royal Boy","#PYQVPV2J","Member",6713,3356
8,0,0,"Master I","prince","#22JVV8C20","Member",6681,3340
9,18,0,"Master I","KING KIRTAN","#8090VCRV8","Member",6646,3323
10,0,0,"Master I","pushkar pawar","#Q0G2YYC","Co-leader",6530,3265
11,0,0,"Master I","ketan pawar","#9JGJRQJP","Co-leader",6525,1631
12,0,0,"Challenger III","royal girl","#9V8LG9G2V","Member",6373,1593
13,0,0,"Challenger III","hi","#ULCP8L2VP","Member",6306,1576
14,0,0,"Challenger III","sai varun","#PY2YG0UY0","Member",6303,1575
15,0,0,"Challenger II","Tcyan","#UGRQQ2VCC","Member",5779,1444
16,75,10,"Challenger II","VARUN 2","#RPYYP2VU0","Member",5656,1414
17,0,0,"Challenger II","Bheem","#YUGY8GGU2","Co-leader",5390,1347
18,0,0,"Challenger I","Thunderx","#UGJLC80PJ","Member",5192,1298
19,0,0,"Challenger I","yashplays","#RCYCC2VQJ","Member",5091,1272
20,0,0,"Challenger I","envyme 420","#CVYY8CQGV","Member",5050,1262
21,0,0,"Arena 14","UTSAV.","#J2L8J2Y9L","Member",4897,587
22,0,0,"Arena 14","Amin","#8Y9PPURJR","Member",4768,572
23,0,0,"Arena 14","KingSlayer","#YYY9U000Q","Member",4759,571
24,0,0,"Arena 14","DÃRK&amp;KILLËR","#G89J2PUR0","Member",4716,565
25,0,0,"Arena 13","divesh12__","#U9JV8R00U","Member",4416,529
26,105,40,"Arena 13","PIYARUI. Brisfi","#VJLYLGVP8","Member",4344,521
27,10,96,"Arena 13","Aaisha","#VU0GCVLRU","Member",4343,521
28,0,0,"Arena 13","gopigop","#GCQ2P8VG2","Member",4342,521
29,0,0,"Arena 13","mmmm","#CLLP8J0UR","Member",4260,511
30,0,0,"Arena 13","captain omerica","#YUUL9U8RY","Member",4203,504
31,0,0,"Arena 13","jerson","#PCV9VPV0C","Member",4200,420
32,0,0,"Arena 12","folki","#CPJ2YP99Q","Member",3959,395
33,0,144,"Arena 12","Dream","#CCGVRYJL8","Member",3945,394
34,0,0,"Arena 12","RAEES","#Y88PRQGQR","Member",3860,386
35,0,0,"Arena 12","marvellous aq","#CU99L2GG9","Member",3824,382
36,0,0,"Arena 12","soka07111","#UVLJ8JLR9","Member",3819,381
37,47,40,"Arena 12","Jay","#CCG8JGQ8Y","Member",3800,380
38,0,0,"Arena 12","Solomon","#GQ8U8ULY0","Member",3800,380
39,0,0,"Arena 11","rithul","#98U92VLJ2","Member",3655,365
40,0,0,"Arena 11","Titan","#RRJ2JU9CQ","Member",3621,362
41,18,0,"Arena 11","DRAGON","#J8P222C80","Member",3589,107
42,0,0,"Arena 11","bhavy","#90QC8PQL0","Elder",3400,102
43,36,0,"Arena 10","aparna","#VJVRVV9C2","Member",3237,97
44,0,0,"Arena 9","@ Rai bhai","#JCJLV8GGC","Member",2895,86
45,0,0,"Arena 9","aadi","#CRG0CVVUP","Member",2862,85
46,0,0,"Arena 9","Rajeev","#UQQQC28VJ","Member",2800,84
47,28,0,"Arena 9","ArYaN","#UQV8YG9R","Member",2756,82
48,22,90,"Arena 9","ninja","#JRUPJJG28","Member",2744,82
49,0,0,"Arena 8","Dark Lord","#P22J9LCVP","Member",2435,73
50,0,0,"Arena 7","MR.Ashwin10","#CCUP2PYY0","Member",2000,60
