"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,308,270,"Royal Champion","floclash","#U08CY9J","Elder",9000,4500
2,362,110,"Grand Champion","K@nt €","#9UJGQ9","Co-leader",8868,4434
3,170,0,"Grand Champion","Gildarrz","#GJC8J88Q","Leader",8661,4330
4,130,160,"Champion","CptDesBois","#GJL2QJ","Co-leader",8407,4203
5,70,160,"Champion","hitman 047","#YYR82C82P","Elder",8196,4098
6,160,230,"Champion","seb","#20GV8L8UQ","Elder",8043,4021
7,0,0,"Master III","Valkyrr","#88UUPC08","Member",7805,3902
8,0,0,"Master III","Jackouille FPL","#Y2CLYPQ2J","Elder",7587,3793
9,174,262,"Master III","el predator","#LRLQVJ8GJ","Member",7543,3771
10,0,0,"Master III","Luisinho","#8RRGGQL2","Member",7500,3750
11,80,310,"Master II","Pakrete","#2YRVYY028","Elder",7465,1866
12,40,0,"Master II","issou","#GRGLGLRJL","Elder",7329,1832
13,156,0,"Master II","MaxMo","#290JPQ0C8","Member",7244,1811
14,0,0,"Master II","dav31","#VGRJCYUUR","Member",7209,1802
15,44,0,"Master II","smoke","#20UGVLJC","Member",7207,1801
16,0,0,"Master II","max-1366","#LPJC9YYLR","Member",7184,1796
17,0,0,"Master II","XxJorisSCGxX","#8G8L80J9","Member",7175,1793
18,18,40,"Master II","paryyyys","#YQGYQ0UV0","Elder",7115,1778
19,298,380,"Master II","Alocer","#9JYULUJUQ","Member",7087,1771
20,68,40,"Master II","Gobelin énervé","#YLRVPC2CL","Elder",7064,1766
21,122,40,"Master II","buzz","#2YRLJYGVR","Elder",7035,844
22,208,400,"Master II","Fabrice papa","#CQYL0VLPY","Elder",7030,843
23,0,0,"Master I","clem","#GPUQG0QP","Member",6909,829
24,0,0,"Master I","Patchii","#QPUGYQUG","Member",6907,828
25,108,0,"Master I","Ares","#PVGR8JRJP","Member",6882,825
26,102,120,"Master I","Bell Tempest","#U0PRLC8GQ","Member",6840,820
27,0,0,"Master I","SyLv3R","#9YPGRY00","Member",6719,806
28,0,0,"Master I","Anglox⚡️","#YYPY922CG","Member",6713,805
29,0,0,"Master I","WeDDzi game","#2PP88P2CC","Member",6631,795
30,0,0,"Master I","BARCA974","#VULRLRC8","Member",6566,787
31,0,0,"Master I","~Valou17","#80U8R00Y","Member",6530,653
32,0,0,"Challenger III","sir ley","#9C0P2G0QP","Member",6327,632
33,0,0,"Challenger III","Drakop","#LVYJJ2G","Member",6285,628
34,0,0,"Challenger III","nono cr7","#V02YG2C","Member",6153,615
35,0,0,"Challenger III","Knoeuky","#VP9PRYL99","Member",6147,614
36,180,210,"Challenger III","Las","#CUR00G8RL","Elder",6121,612
37,0,0,"Challenger III","didi","#J909UL8YG","Member",6121,612
38,0,0,"Challenger II","⚔️Abdell78⚔️","#C8YJR2Y2R","Member",5909,590
39,0,0,"Challenger II","emerick92","#CJVVYRLU","Elder",5892,589
40,0,0,"Challenger II","Clément","#RQUYPRPLY","Member",5857,585
41,0,0,"Challenger II","guigui","#8G902GCG","Member",5798,173
42,0,0,"Challenger II","DyDy","#R8QP89V","Member",5726,171
43,0,0,"Challenger II","pierrot","#U9PJVUUU","Member",5592,167
44,48,0,"Challenger II","louis","#UCVPPGGVR","Member",5530,165
45,46,160,"Challenger II","leyley","#CUGCVJJVV","Member",5528,165
46,0,0,"Challenger I","Thibs","#P2LYCPP2Y","Member",5027,150
