"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,132,24,"Royal Champion","ᴊᴀᴜʀᴇᴛ","#GCC2LPRVL","Membre",9000,4500
2,0,0,"Champion","ハンジ・ゾエ","#PLJY0GRGU","Membre",8405,4202
3,0,0,"Champion","coffe","#LPCG89LJL","Membre",8029,4014
4,132,10,"Champion","elcrak","#U902UVRUU","Chef",8001,4000
5,0,0,"Master III","호호","#29UGR0298","Membre",7809,3904
6,28,60,"Master III","Alan69","#2P82L0VQR","Membre",7770,3885
7,62,0,"Master III","Yordi Bv","#QC0JVQ299","Chef adjoint",7632,3816
8,0,0,"Master III","DEAD IP","#R08P92VYR","Membre",7551,3775
9,0,0,"Master II","ponpon","#G9JUL8QQ9","Membre",7202,3601
10,74,88,"Master I","Sane4iK","#QP9RYV0VR","Membre",6676,3338
11,10,0,"Master I","[TJ] CALLE V3","#8RJGJQVG8","Membre",6600,1650
12,132,168,"Challenger III","Blackshadow","#Y8RCLJ8P9","Membre",6299,1574
13,0,0,"Challenger II","Trywio","#U0YCQL0RG","Membre",5701,1425
14,34,40,"Challenger I","Jesus","#CP22CV8L9","Membre",5260,1315
15,0,0,"Challenger I","abel","#CV9RC9JLV","Membre",5165,1291
16,26,0,"Challenger I","xsmuj","#CJPC0RCJC","Membre",5041,1260
17,0,240,"Arène 14","FER","#VUC8VLC82","Membre",4743,1185
18,0,0,"Arène 11","kenny_Gamer","#U9GG0ULL9","Membre",3690,922
19,0,0,"Arène 11","El menor","#ULUPJVVJU","Membre",3400,850
20,0,0,"Arène 9","Japie","#UU0LL29GG","Membre",2749,687
21,0,0,"Arène 9","TheKingder","#C8RC9PJQU","Membre",2669,320
