"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","SNT89","#UYVYCJ082","Membro",7091,3545
2,0,0,"Master II","Talento","#CJ2VY0CU8","Membro",7034,3517
3,0,0,"Master I","domador","#VGPCQ9R2Y","Membro",6588,3294
4,0,0,"Master I","CACHETON","#UPVPR0LPP","Membro",6500,3250
5,0,0,"Challenger II","bryanmg013","#JRQP9PGPQ","Membro",5859,2929
6,0,0,"Challenger II","hey shawty","#CUL0UR0LQ","Membro",5765,2882
7,0,0,"Challenger II","jester75","#J02U2UQP9","Membro",5642,2821
8,0,0,"Challenger I","nogxp","#URVJG9LLV","Capo",5309,2654
9,0,0,"Challenger I","Gus","#UCJLRC2U9","Membro",5154,2577
10,0,0,"Arena 14","David123","#P9LRR09P","Membro",4903,2451
11,0,0,"Arena 14",""The Mayor"","#2QRCQURV8","Membro",4850,1212
12,0,0,"Arena 14","Axel16","#V0R9C809U","Membro",4606,1151
13,0,0,"Arena 13","Azimbek","#Q22V2C9U0","Membro",4510,1127
14,0,0,"Arena 11","kuismapro:)","#V2CQ8G28Y","Membro",3548,887
15,0,0,"Arena 9","javad00","#CVLPPJV8Q","Membro",2693,673
16,0,0,"Arena 9","MDR","#U0GQ88C2G","Membro",2675,668
17,0,0,"Arena 8","JOKER","#V82LCRPQY","Membro",2361,590
18,0,0,"Arena 7","George","#UG829RQUV","Membro",2104,526
19,0,0,"Arena 4","King E","#VYRY92VP2","Membro",1135,283
20,0,0,"Arena 4","Arman_.","#VGUUR2VQC","Membro",1090,272
21,0,0,"Arena 3","Aaroushhh","#PJL8LVLC9","Membro",609,73
22,0,0,"Arena 2","Lorenco","#UPLC8PJY9","Membro",511,61
23,0,0,"Arena 2","k2 wawa","#U8QQR8CVQ","Membro",486,58
24,0,0,"Arena 2","Neca car","#UL22PRLCL","Membro",476,57
25,0,0,"Arena 2","kanaya","#VPPYQQYGJ","Membro",476,57
26,0,0,"Arena 2","marlon","#U9JVJ2YGC","Membro",457,54
27,0,0,"Arena 2","SaturoGojo","#UY8RGRYQR","Membro",451,54
28,0,0,"Arena 2","DAVVID09J","#VPP0JUJP0","Membro",369,44
29,0,0,"Arena 2","om639237","#VQ0P88PRV","Membro",329,39
30,0,0,"Arena 2","akibabo","#U92JUQQG0","Membro",324,38
31,0,0,"Arena 1","greyboi","#U2URVUU0P","Membro",127,12
32,0,0,"Arena 1","jacob","#VL0Y8UV2Y","Membro",91,9
33,0,0,"Arena 1","David1234","#UL2QJL8P0","Membro",32,3
34,0,0,"Arena 1","cambo","#VYPPU9U80","Membro",0,0
35,0,0,"Arena 1","piyush soni","#U0VCLLUPU","Membro",0,0
