"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Grand Champion","GERARD","#JRL9RY92","Člen",8693,4346
2,71,90,"Champion","Gerber19","#UU0LY00JR","Člen",8003,4001
3,17,0,"Master III","JuanJose 2","#CR09G8R8P","Člen",7559,3779
4,0,0,"Master II","CrISs 790","#CVVVYPG9","Člen",7407,3703
5,0,9,"Master II","Bochas","#2Q08GY2V","Člen",7330,3665
6,0,10,"Master II","ROMVAN","#2UJ8J2GL0","Člen",7297,3648
7,0,0,"Master II","DUTY22.","#LL89QVG2P","Člen",7011,3505
8,79,0,"Master II","luis Enríquez","#29C2L88CG","Člen",7000,3500
9,26,33,"Master I","&#123;♤¤måřťîň¤♤}","#L98YPVLJ8","Člen",6758,3379
10,19,0,"Master I","kakashi:v","#9L2YUCQRL","Člen",6734,3367
11,0,0,"Master I","Bakugo","#RQCPPVGRC","Člen",6721,1680
12,0,30,"Master I","TheGrex","#LPPYVRC8Y","Člen",6652,1663
13,0,0,"Master I","Luis el mago","#9Y9G9R0P8","Člen",6598,1649
14,0,0,"Master I","kevinch","#V0RY8PC80","Člen",6557,1639
15,0,0,"Master I","╰⁔╯ ՏᎬᎷᏢᎪᏆ ❀","#Q9GC2RPGY","Člen",6522,1630
16,20,104,"Challenger III","JOSUE","#8GCPGJU0G","Člen",6461,1615
17,76,12,"Challenger III","Roderik","#CR8RQ0Y0U","Člen",6236,1559
18,0,0,"Challenger III","Alexis78","#RV082VGQY","Člen",6176,1544
19,0,0,"Challenger III","Levy28","#8LGU8VYLU","Člen",6055,1513
20,0,0,"Challenger III","DINHO","#C0JQYL289","Člen",6043,1510
21,32,80,"Challenger II","FloFlo","#R92GCJRCP","Člen",5825,699
22,0,0,"Challenger II","barcarod","#LVV9CJ8P8","Člen",5748,689
23,0,0,"Challenger II","Team_LY_angelND","#RC09PJRV8","Člen",5628,675
24,0,0,"Challenger II","Brandy :)","#C00L008PR","Člen",5561,667
25,8,40,"Challenger I","Leo","#C2P9R0U8Q","Člen",5417,650
26,0,0,"Challenger I","✌Quita wisas✌","#8GPU0CC99","Člen",5342,641
27,0,0,"Challenger I","Gerson","#J2CCVCQPR","Člen",5264,631
28,0,0,"Challenger I","luis MOMOSTECO","#V0PYLVLQU","Člen",5251,630
29,0,0,"Challenger I","MIKE JOHANNY","#C800GCVUJ","Co-Leader",5249,629
30,0,0,"Challenger I","螿ᴅᴇм፝֟oɴιo","#ULCRQRVCR","Co-Leader",5237,628
31,0,0,"Challenger I","Ander♥️","#JGRG9VQ0P","Člen",5174,517
32,0,0,"Challenger I","Aln2.0","#C2GQJQCL2","Co-Leader",5167,516
33,0,0,"Challenger I","♧đüķî《väčö♧","#QRRP9YG0P","Člen",5130,513
34,0,0,"Challenger I","Allan","#UPGC8CGL9","Leader",5109,510
35,0,0,"Challenger I","Dra g on","#LUPGCCPRP","Člen",5108,510
36,0,0,"Challenger I","ASTA","#UQPGJJ228","Co-Leader",5054,505
37,0,0,"Aréna 14","DARKUS","#R2UQJG9P","Člen",4758,475
38,24,0,"Aréna 14","£$p€¢tr0","#RUPQP82CP","Člen",4719,471
39,0,0,"Aréna 14","mini","#V0CC9GCQU","Člen",4615,461
40,0,0,"Aréna 14","Gabriel.exe","#UJJLL0LQC","Člen",4605,460
41,0,0,"Aréna 13","morel","#YC8QYGLLV","Člen",4527,135
42,0,0,"Aréna 13","A3 Gamer","#UP20JLCR0","Člen",4516,135
43,0,0,"Aréna 13","RLS❤️SENSEI","#JJLJ89GGU","Člen",4337,130
44,0,1,"Aréna 13","Pepeelpro078","#CULVVJVPG","Člen",4265,127
45,0,0,"Aréna 12","þå","#J8YC9PLRV","Člen",4088,122
46,4,0,"Aréna 12","Johan siu","#VLRJRRQVR","Člen",3800,114
47,0,0,"Aréna 11","el rey insano","#UP8P8Q9JJ","Člen",3663,109
48,0,0,"Aréna 10","FERNANFLOO","#CUVJRLG8L","Člen",3366,100
49,0,0,"Aréna 10","Elvis","#V8Q88Q998","Člen",3321,99
50,0,0,"Aréna 14","GOKU","#JYLJ9CYG2","Člen",4663,139
