"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","jiu jitsu","#RJPQP908","首领",8576,4288
2,0,0,"Challenger II","RKBR","#29JP8P9LL","成员",5542,2771
3,0,0,"竞技场 10","Tnmux","#2LRJ0QQCY","成员",3226,1613
4,0,0,"竞技场 5","Miguel","#982P8PYG9","成员",1336,668
5,0,0,"竞技场 8","prado","#C0YPRPL","成员",2565,1282
6,0,0,"竞技场 12","bruno","#20RPYP8C0","成员",4001,2000
7,0,0,"竞技场 12","chicayban","#PJ2PCYJLG","成员",4001,2000
8,0,0,"竞技场 6","savege","#22YQCUV0U","成员",1802,901
9,0,0,"竞技场 6","Japa","#PYCRGC882","成员",1833,916
10,0,0,"竞技场 6","neguinho","#PLLPCJYQ9","成员",1644,822
11,0,0,"竞技场 11","jao","#2L00222GP","成员",3361,840
12,0,0,"竞技场 5","Marcelo","#P822UU2VQ","成员",1412,353
13,0,0,"竞技场 2","paulo","#P20RV988J","成员",717,179
14,0,0,"竞技场 9","Chicayban_BR","#PLUPU8CY","副首领",2674,668
15,0,0,"竞技场 6","joãomito07","#20RG29QLP","成员",1634,408
16,0,0,"竞技场 11","crislord","#2JCL0GVG2","成员",3744,936
17,0,0,"竞技场 9","Molt_Youtube","#UJJR9G0U","成员",2594,648
