"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,40,"Grand Champion","elHOngOx","#QCJR8QY92","Oudste",8587,4293
2,93,120,"Grand Champion","alexronaldo","#999CLRLVG","Co-leider",8500,4250
3,55,40,"Champion","Mauricio","#UVRQ9RJ2","Leider",8324,4162
4,8,0,"Champion","BrianCjs","#2YY2VU9V9","Co-leider",8218,4109
5,0,0,"Champion","fernan23","#J80G989PR","Co-leider",8176,4088
6,37,80,"Master III","maxi","#2PLLQQ8Y0","Co-leider",7757,3878
7,0,80,"Master III","jere ;-)","#VC8LCPU2","Lid",7656,3828
8,91,0,"Master III","Kerri_Caberga","#CP28GY2Y","Oudste",7500,3750
9,62,55,"Master II","6.5 a la Vida✨️","#8YVVRLY9L","Lid",7345,3672
10,26,40,"Master II","Tigre007","#Q9JCQR0CR","Lid",7246,3623
11,61,0,"Master II","LICHI","#P2QG2JULL","Oudste",7177,1794
12,24,40,"Master II","lucasyf","#PGG0YYP0V","Lid",7143,1785
13,0,40,"Master II","naza","#PUVPG8RRU","Oudste",7120,1780
14,34,40,"Master II","Enzinho","#22G8J9QVR","Co-leider",7112,1778
15,0,0,"Master II","Loufreesko","#GUGGV8GCR","Lid",7063,1765
16,104,0,"Master I","ramiro","#CRY0UCL9Y","Lid",6860,1715
17,48,0,"Master I","SMOKE PRO","#8YQLU2YL8","Lid",6795,1698
18,0,0,"Master I","Spartaco","#9VCQ0RLU8","Co-leider",6761,1690
19,27,40,"Master I","bau.","#GUG2PRGLJ","Lid",6697,1674
20,0,0,"Master I","Pomelito","#C82R8L2UR","Lid",6687,1671
21,0,0,"Master I","danna","#UYUGVLVJR","Lid",6683,801
22,0,0,"Master I","ArmyLover","#8Q9LC2P8Y","Lid",6670,800
23,63,40,"Master I","leandebera","#Y8RGU9008","Lid",6598,791
24,0,0,"Master I","leito","#GJLVGVLV8","Oudste",6586,790
25,20,40,"Master I","Pirincho","#U2VUY8QCV","Lid",6533,783
26,77,120,"Master I","zupceroxd350","#URQ8GQRVP","Lid",6500,780
27,32,0,"Challenger III","juan","#RULVUYUU0","Lid",6286,754
28,28,40,"Challenger III","NACHO365","#JULRYQVRG","Lid",6151,738
29,51,40,"Challenger III","ok","#V2LVP0PGY","Lid",6118,734
30,0,0,"Challenger III","ian777","#UYG0VUR9P","Lid",6054,726
31,16,40,"Challenger III","Angry","#RJVJG82G0","Lid",6000,600
32,24,40,"Challenger II","J. Santiago","#V0GU82CU","Lid",5967,596
33,44,40,"Challenger II","santi","#LVLVJGU80","Lid",5945,594
34,97,120,"Challenger II","__nico__","#VQRY8GRPR","Lid",5900,590
35,96,111,"Challenger II","lauty:b","#UYYC2LPPG","Lid",5893,589
36,8,0,"Challenger II","@jere:]","#UL892GQVV","Lid",5867,586
37,0,0,"Challenger II","facu2010","#U9V8P8Y2Y","Lid",5822,582
38,86,0,"Challenger II","frankaster123","#UPU00VJ28","Lid",5797,579
39,0,0,"Challenger II","el pablo","#VQQV2PC9U","Lid",5786,578
40,0,0,"Challenger II","sum","#J0VPVUY89","Lid",5746,574
41,0,10,"Challenger II","gabi¹⁸","#J9VJ28CU0","Lid",5742,172
42,0,0,"Challenger II","MAKINA%100","#Q80LJU80V","Lid",5709,171
43,32,0,"Challenger II","LUCIO FRESKO","#VU02JGY80","Lid",5639,169
44,38,40,"Challenger II","\JIG/πj@n","#LPYQ28U08","Lid",5548,166
45,0,0,"Challenger I","Ariel_11XD","#RUYVGGJRL","Lid",5487,164
46,16,40,"Challenger I","Cato 432","#P02C88PJ9","Lid",5295,158
47,16,0,"Challenger I","brandon","#UV098JGCJ","Lid",5125,153
48,22,40,"Challenger I","celsobich","#ULGP8UJ9G","Lid",5111,153
49,0,40,"Challenger I","dragon ☆","#G2UUCRQC9","Lid",5108,153
50,0,40,"Challenger I","leo","#JVRLGPQYL","Lid",5006,150
