"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,488,400,"Master II","Pablo","#CJ9PVGLCQ","Membro",7208,3604
2,377,360,"Master II","Lauta","#CV8VCUPPG","Lider",7171,3585
3,556,720,"Master II","dany","#U8Y80JGUJ","Colíder",7143,3571
4,220,240,"Master II","X_lauti_X","#RY8UYJP2C","Membro",7071,3535
5,408,480,"Master II","Aguss","#PQCGG2QPU","Membro",7030,3515
6,10,0,"Master II","rodri bj 2451","#2V92CR280","Membro",7007,3503
7,98,80,"Master I","FernetCoca ツ","#J2Y00CGQG","Membro",6885,3442
8,188,240,"Master I","Jony","#9C22PJLQP","Ancião",6865,3432
9,542,520,"Master I","nahu","#UL20GJG00","Membro",6820,3410
10,459,280,"Master I","Omae","#R0P8CU2LV","Membro",6786,3393
11,84,255,"Master I","c.s.b","#ULP29QCR9","Membro",6678,1669
12,79,0,"Master I","_otaks_","#V9JR2CGPP","Membro",6527,1631
13,334,80,"Master I","RAMI","#V0Q898CJ9","Membro",6505,1626
14,51,200,"Challenger III","Lucia","#VYLQU2RU0","Ancião",6242,1560
15,559,360,"Challenger III","suarez07","#UGY09YCC8","Membro",6230,1557
16,291,328,"Challenger III","rey franco","#9J0UPQPL0","Ancião",6208,1552
17,366,460,"Challenger III","matuterex","#VPYV0JYRQ","Membro",6112,1528
18,0,0,"Challenger III","CharlesDarwin","#VYYJC28VU","Ancião",6102,1525
19,90,0,"Challenger III","lauty vega","#U09CYCRUC","Membro",6100,1525
20,405,230,"Challenger III","M A S H A","#URG8JYRVR","Membro",6090,1522
21,320,240,"Challenger III","_Thiago17_","#UCQPJGCJY","Membro",6052,726
22,14,40,"Challenger II","IANCIN","#GPYQLR9U2","Membro",5839,700
23,566,520,"Challenger II","Abril","#VYLGRUQJJ","Membro",5833,699
24,310,280,"Challenger II","GOD","#ULYJC9G80","Membro",5779,693
25,312,0,"Challenger II","el tatias","#J08GP98C8","Membro",5679,681
26,16,40,"Challenger II","TutaProFamily","#Y9L8P882","Membro",5591,670
27,22,120,"Challenger II","《mAti》&#123;♡}","#CVVQ8VJ0Q","Membro",5559,667
28,399,520,"Challenger I","Lord Fakuu","#2YRQGGLR0","Membro",5473,656
29,0,0,"Challenger I","valen_1","#UCR9QQ8VL","Membro",5315,637
30,8,40,"Challenger I","Dinchotex","#PL9R22RVG","Membro",5224,626
31,10,40,"Challenger I","CorpseGod","#8L20P9GQ9","Membro",5219,521
32,0,40,"Challenger I","walter","#C29QVYVPV","Membro",5180,518
33,32,40,"Challenger I","NACHO","#8G0GQU8R9","Membro",5093,509
34,0,0,"Challenger I","xXBenjaR10Xx","#UPJLVJVQR","Membro",5080,508
35,35,0,"Challenger I","■■■ŤÎŽØ■■■","#VVURPC20","Membro",5060,506
36,188,240,"Arena 14","P.E.K.K.A.","#LYJLYVYYL","Membro",4912,491
37,370,200,"Arena 14","7adeo","#RR8LQ8289","Membro",4839,483
38,0,0,"Arena 14","urielpepexd","#RYJCJR2JC","Membro",4808,480
39,168,240,"Arena 14","malandro","#UPL9YPUJL","Membro",4803,480
40,338,440,"Arena 14","facu 2019","#UQ9UJ8G8C","Membro",4674,467
41,8,80,"Arena 14","...","#ULCLJPGJJ","Membro",4660,139
42,274,10,"Arena 13","brian","#UYCL2R2PL","Membro",4486,134
43,0,40,"Arena 13","::~VALHALLA~::","#UCP20UJGJ","Membro",4372,131
44,20,200,"Arena 13","Benjamin 1516","#GU0UJQGVG","Membro",4346,130
45,8,80,"Arena 13","IrmâoﾠMauro","#VL8CG8JQG","Membro",4322,129
46,0,0,"Arena 13","agus0801Royale","#2V88LJ9R0","Membro",4301,129
47,0,80,"Arena 13","nashe","#CYCJCLYYG","Membro",4266,127
48,76,80,"Arena 13","bauty","#VGRLJC8C0","Membro",4231,126
49,0,0,"Arena 12","aguqac23","#CUCUPC0C2","Membro",4113,123
50,131,280,"Arena 12","Traspie","#2R8G889YL","Ancião",3927,117
