"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,258,10,"Royal Champion","leo","#9RRVQ8VPY","Co-Leader",9000,4500
2,77,160,"Champion","GloKendO","#URJPUQ9JL","Člen",8222,4111
3,78,40,"Champion","YISUSGOOD","#C2UJCPG2Y","Leader",8063,4031
4,10,64,"Master II","Furia","#CUYC0J29R","Člen",7361,3680
5,85,0,"Master II","tintino","#PV0JLU22R","Člen",7311,3655
6,18,40,"Master II","HansMR","#CPQ0CJQ8L","Člen",7227,3613
7,35,40,"Master II","ULTRA_16&lt;&gt;$","#UCRUGLR8V","Člen",7202,3601
8,72,140,"Master II","maribel :)","#8QUP8GVPU","Co-Leader",7176,3588
9,34,64,"Master II","CRUZ.M999","#LLLCGQUPJ","Člen",7043,3521
10,70,112,"Master I","UchihaShisui","#8JVJJ88R9","Člen",6938,3469
11,74,120,"Master I","SebastianRT","#J89C2CJ09","Co-Leader",6853,1713
12,54,60,"Master I","YISUSGOOD2.0","#VL2LCCR9Y","Co-Leader",6796,1699
13,223,120,"Master I","FABRI❤️","#CYYGP9JQ0","Elder",6711,1677
14,0,0,"Master I","İBRAHİM","#UGLVVGURP","Člen",6637,1659
15,61,95,"Master I","DiegoJ_","#VYQYRY2CU","Člen",6561,1640
16,8,40,"Master I","Kratos","#YGP0PJPR8","Člen",6558,1639
17,0,40,"Master I","Rodrigo XD","#UPG8QUJJ9","Člen",6515,1628
18,20,120,"Challenger III","Arroz23:)","#UVVG9YVCL","Člen",6343,1585
19,22,0,"Challenger III","VARGUDAN","#U8Y02VRRP","Člen",6343,1585
20,0,0,"Challenger III","Mr dexlop","#UQY9GVJ9V","Člen",6300,1575
21,0,0,"Challenger III","☠KILLER☠","#V00RCPVVY","Člen",6240,748
22,0,0,"Challenger III","victor37","#JQLQV298L","Člen",6166,739
23,154,100,"Challenger III","black","#V8L09J8VY","Elder",6115,733
24,72,40,"Challenger III","YISUSGOOD1.0","#U8U82YL09","Co-Leader",6007,720
