"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","TQ GATITO","#J0GUVQCPY","عضو",6405,3202
2,0,0,"Challenger II","Carlos","#VQC099VJ","عضو",5766,2883
3,0,0,"Challenger II","Achechin","#R2Y2292QR","عضو",5623,2811
4,0,0,"Challenger I","blipy2.0","#UCRVVQYYG","عضو",5271,2635
5,0,0,"Challenger I","SEBAS19K","#C0Q0JRYLP","عضو",5107,2553
6,10,20,"Challenger I","☆jesus ☆","#UJLRGRCQP","عضو",5084,2542
7,0,0,"الساحة 13","MAESTRO","#CCQCGL90G","عضو",4200,2100
8,0,0,"الساحة 11","Áquilas","#U22LQJ990","عضو",3692,1846
9,0,0,"الساحة 11","Luis","#UUVC2PU89","عضو",3490,1745
10,0,0,"الساحة 10","big","#CVR9R0P22","عضو",3277,1638
11,0,0,"الساحة 8","ヽ( ´¬`)ノ","#UC8L2G8JU","عضو",2420,605
12,0,0,"الساحة 8","nacho","#UP29JYQJR","عضو",2386,596
13,0,0,"الساحة 8","TANJIRO KAMADO","#V0CVUVV0L","عضو",2305,576
14,0,0,"الساحة 7","13","#VPVQP2J8L","عضو",2030,507
15,0,0,"الساحة 6","《K€VIN》[-_-]","#V0G8Y002Y","عضو",1899,474
16,0,0,"الساحة 6","vnsfrn","#C8Q9LQYG2","عضو",1662,415
17,0,0,"الساحة 6","nelson8","#VYPG090GJ","عضو",1657,414
18,0,0,"الساحة 6","Belhatrix","#G2G8RQ2JP","عضو",1600,400
19,0,0,"الساحة 5","XD","#C8PPCRLVC","عضو",1536,384
20,0,0,"الساحة 5","Daniel._.737","#UU2P8C0YC","عضو",1479,369
21,0,0,"الساحة 5","er","#UR22R2RYG","عضو",1479,177
22,0,0,"الساحة 5","Naruto Uzumaki","#U8RC82LVU","عضو",1407,168
23,0,0,"الساحة 5","@Kenyerflin","#UYQYPGQ20","عضو",1368,164
24,0,0,"الساحة 5","sentinela","#UYJ2VQGPP","عضو",1318,158
25,0,0,"الساحة 5","pepito 51","#UPQ89PRJJ","عضو",1300,156
26,20,10,"الساحة 4","iwo","#ULGJLCR8Y","عضو",1219,146
27,0,0,"الساحة 4","EF","#VVGLQ8Q9Q","عضو",1136,136
28,0,0,"الساحة 4","nicolas","#V0Y0CQ8UG","عضو",1122,134
29,0,0,"الساحة 4","xññx","#UYQQG8J88","عضو",1096,131
30,0,0,"الساحة 4","omar","#CVVP8RLJR","القائد",1065,127
31,0,0,"الساحة 4","fe","#UJGQ9CY2Q","كبير",1018,101
32,0,0,"الساحة 4","tomi p","#VJLPVG0JU","عضو",1005,100
33,0,0,"الساحة 3","misael rlq:)","#VU922RCC0","عضو",975,97
34,0,0,"الساحة 3","Josefina","#UPL0YU82P","عضو",847,84
35,0,0,"الساحة 3","taio","#UVCP8UC9Y","عضو",844,84
36,0,0,"الساحة 3","Lub","#VPY90V8LJ","عضو",807,80
37,0,0,"الساحة 3","jusue55555","#V2URCJJYP","عضو",783,78
38,0,0,"الساحة 3","javier","#UPGY2R2LY","عضو",750,75
39,0,0,"الساحة 3","mishiXD","#UULJQGGJU","عضو",727,72
40,0,0,"الساحة 3","fh","#UY29RR0CG","عضو",690,69
41,0,0,"الساحة 3","RØD3R1K","#UPU0GGCQ0","عضو",600,18
42,0,0,"الساحة 2","Santi xd","#UV902V0G2","عضو",583,17
43,0,0,"الساحة 2","ganadores","#UU80L0LUL","عضو",556,16
44,0,0,"الساحة 2","VILCABALLERO","#U9Q8VLQJY","عضو",553,16
45,0,0,"الساحة 2","Edwin","#V2RL99CG0","عضو",451,13
46,0,0,"الساحة 2","maikol.jr","#U8J8RV9C8","عضو",419,12
47,0,0,"الساحة 2","lucas","#UVRRYJLQ9","عضو",402,12
48,0,0,"الساحة 2","maestro Francis","#CC2GGJPJ2","عضو",344,10
49,0,0,"الساحة 1","Ariannys","#UPR2JQRLP","عضو",60,1
50,0,0,"الساحة 2","adan):","#UVGC0CQV9","عضو",330,9
