"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,579,430,"Royal Champion","Aiy","#8Y20CCVVL","Member",9000,4500
2,564,280,"Champion","Jeeroy Lenkins","#YLJYV8V0U","Co-leader",8295,4147
3,450,310,"Master III","jooriis","#89PLJ8UQ","Elder",7769,3884
4,252,240,"Master III","wow","#JQ0GJYJVU","Member",7732,3866
5,48,0,"Master III","sir mcknighty","#RLP2GGUQ","Member",7582,3791
6,268,100,"Master III","lukas","#PLPPRPG8G","Elder",7530,3765
7,20,120,"Master II","ya mum","#9QL9RRYCP","Elder",7336,3668
8,0,0,"Master II","Jack","#Y2Y208YL","Member",7333,3666
9,40,360,"Master II","Reaper","#V88C0JQGG","Member",7255,3627
10,416,360,"Master II","dusk","#GGP0GV2QG","Member",7227,3613
11,219,40,"Master II","juanry","#P9PR2QVCC","Member",7199,1799
12,0,0,"Master II","ttt","#LV888UQ9P","Member",7162,1790
13,0,0,"Master II","kingtacocat","#V22UV9QJ9","Member",7137,1784
14,255,456,"Master II","☠️skullclashr☠️","#VC2L082V","Member",7119,1779
15,34,40,"Master II","bails967","#VL8QL2UPG","Member",7036,1759
16,0,0,"Master II","The Queen","#208L0VJYV","Member",7014,1753
17,588,440,"Master I","ryan","#229RYPGR","Member",6889,1722
18,0,0,"Master I","jalil","#98QVJJYY","Member",6855,1713
19,83,0,"Master I","Theo","#RJJQV2LQ8","Member",6832,1708
20,67,80,"Master I","finnwrld","#PCUVYG8J2","Member",6805,1701
21,329,160,"Master I","Justin2905","#2JRR8GP88","Member",6804,816
22,8,40,"Master I","GAITAN","#R0R2RJG22","Member",6792,815
23,0,0,"Master I","destroyer","#GVJVGQRYV","Member",6767,812
24,10,80,"Master I","drogonaire","#V8UV8P0VG","Member",6765,811
25,8,0,"Master I","别烦我","#GR0RUJ89R","Member",6761,811
26,32,120,"Master I","Florentious","#R88VP09U9","Elder",6759,811
27,52,0,"Master I","Dave","#UCP08CQPC","Member",6736,808
28,38,160,"Master I","rene","#8QPLYP09C","Member",6679,801
29,36,0,"Master I","Willbob","#CCQ2QYUU8","Member",6639,796
30,360,320,"Master I","sou.joao","#U22G0YGJ8","Elder",6606,792
31,322,360,"Master I","johnchongy","#VJL8V888P","Member",6594,659
32,0,0,"Master I","Aran","#2R0QV9VJC","Member",6589,658
33,114,152,"Master I","yer maw","#LG0QC8JPJ","Member",6568,656
34,24,280,"Master I","3hunnid","#U9J2JU8QR","Member",6530,653
35,30,40,"Master I","jace","#PUCJ8C9LR","Member",6510,651
36,0,40,"Master I","JBiZ","#CJRV8PYJR","Member",6500,650
37,0,0,"Challenger III","GregHoh","#2GP9RQQG9","Member",6406,640
38,54,160,"Challenger III","Diamonddaggr587","#UC0QUJGG2","Member",6400,640
39,0,0,"Challenger III","Zük0","#8RQPY9UC2","Member",6323,632
40,122,310,"Challenger III","Dr.Watson","#2Y8ULCPYJ","Member",6222,622
41,371,280,"Challenger III","Legohrh","#J8UC2J8V0","Leader",6193,185
42,218,240,"Challenger III","Louis","#P9G20VYV","Member",6182,185
43,0,0,"Challenger III","luke","#J29R299JP","Member",6133,183
44,0,0,"Challenger III","shadow.on.point","#82RJJYC","Member",6125,183
45,10,0,"Challenger III","Flex Uppercut","#GCQ2JV2Y","Member",6000,180
46,140,280,"Challenger II","goat","#V9GLPL9JL","Elder",5951,178
47,18,0,"Challenger II","pk","#G8U892YC8","Member",5752,172
48,80,0,"Challenger I","Alex","#V9G9RVCUR","Co-leader",5196,155
49,82,40,"Arena 14","coolguy2703","#2QLYLJ2G8","Co-leader",4688,140
50,0,90,"Arena 8","Clan","#C9UVVJ092","Co-leader",2503,75
