"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,948,480,"Champion","Roplay ☠️","#CJV2YPPU2","Aîné",8362,4181
2,353,310,"Champion","Араб2.0","#VRR8RGJUC","Membre",8237,4118
3,142,0,"Champion","сергей","#8QLQL8P0R","Aîné",8194,4097
4,62,0,"Champion","edzijs777","#LGVGJJYV","Aîné",8154,4077
5,0,0,"Champion","Original","#8GC2LG92P","Aîné",8154,4077
6,70,0,"Champion","Mohamad","#VY00YJ2L","Chef adjoint",8064,4032
7,504,552,"Champion","Makcim","#9Q0YVPGQ8","Aîné",8023,4011
8,10,0,"Champion","Snake Plissken","#PQPCUCRG9","Aîné",8000,4000
9,297,390,"Master III","D.R.4.","#Y2URQ0U0V","Aîné",7902,3951
10,346,552,"Master III","belyi","#J0LG0V09L","Aîné",7895,3947
11,0,0,"Master III","andrey","#R0LJJQRLJ","Aîné",7732,1933
12,767,490,"Master III","A.P.O","#JLGRG22YV","Aîné",7681,1920
13,64,80,"Master III","求 zad1ac","#PJ0VR98Q8","Membre",7562,1890
14,0,0,"Master III","teras","#LJCURJ08L","Aîné",7530,1882
15,0,0,"Master II","lelik","#8UVGC2UY0","Chef adjoint",7442,1860
16,56,80,"Master II","АНТИБИОТИК","#QV2C9RUQ","Membre",7419,1854
17,96,0,"Master II","SerLancevrot","#2VQ0YQ0J2","Chef",7331,1832
18,208,40,"Master II","Bodya","#9L9JJGGJ","Membre",7321,1830
19,52,80,"Master II","ІванВікВіч","#CP02GUCCG","Aîné",7293,1823
20,92,190,"Master II","sahasra","#LUCJP8R","Aîné",7248,1812
21,192,190,"Master II","ZLoYNooB","#8PUGY2P2R","Aîné",7228,867
22,18,0,"Master II","Demaster7777","#9PPYJ0J2","Chef adjoint",7217,866
23,344,440,"Master II","3&gt;Dubasik","#889Y2UJC0","Aîné",7202,864
24,0,0,"Master II","SeregaKh","#CQVYV9J0","Aîné",7199,863
25,18,40,"Master II","Annet","#UJL2YLYY0","Membre",7184,862
26,60,30,"Master II","grapefruit111","#LC29C2LCJ","Aîné",7174,860
27,306,360,"Master II","Grimm","#8R8VPYRJ","Membre",7153,858
28,206,0,"Master II","Роман","#GQGYG8G28","Aîné",7124,854
29,176,280,"Master II","MiyaGi","#PYLRUUY29","Aîné",7059,847
30,24,40,"Master II","Just Sasha","#VQ0PVJRC","Membre",7034,844
31,0,0,"Master I","bogdan4iknike19","#P2JP2P89G","Aîné",6787,678
32,0,0,"Master I","райцегер","#JYV0UQVJG","Aîné",6766,676
33,174,288,"Master I","Maga","#2YJRGP9Q","Membre",6764,676
34,0,0,"Master I","Mallorca","#U880Q8888","Aîné",6740,674
35,220,440,"Master I","NeWqIdA","#2LGV0U0J","Membre",6657,665
36,235,480,"Master I","Matt","#29VRVVGYG","Membre",6657,665
37,60,120,"Master I","шашлыки","#Q990R8J9Y","Membre",6590,659
38,0,0,"Master I","Serj SULEK","#2CPYRUQ8","Membre",6575,657
39,124,160,"Challenger III","Artem","#PCYPY82QJ","Membre",6292,629
40,94,80,"Challenger III","JoKeR","#LRRRGQCC8","Membre",6281,628
41,134,0,"Challenger III","♡Сашка Крутой♡","#JPC8CJJ8G","Membre",6258,187
42,70,120,"Challenger III","Льоша","#2G2YPPVG9","Membre",6032,180
43,301,120,"Challenger III","natsu dragnil","#VJPJVP202","Membre",6030,180
44,62,240,"Challenger III","Retsim","#YL2QP0PQU","Aîné",6027,180
45,290,400,"Challenger III","Vasul’","#LYV8UGJGL","Membre",6022,180
46,0,0,"Challenger III","илья pro 31","#QYQJYUU0P","Membre",6000,180
47,26,40,"Arène 10","wlker","#ULU0GPUGY","Membre",3184,95
