"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,538,450,"Champion","Marnel","#2Y9LLYRVC","Старейшина",8151,4075
2,450,278,"Champion","Zero-X","#22LQCR0V9","Соруководитель",8000,4000
3,8,40,"Champion","Sucu","#2YJP88P0G","Участник",8000,4000
4,0,0,"Master III","fernando","#YJ0R9JUQ","Участник",7940,3970
5,0,0,"Master III","StinkyFinger","#Q9G0P9LJQ","Участник",7757,3878
6,0,0,"Master III","flex","#2908PLYL","Участник",7610,3805
7,76,265,"Master III","nosde","#G9PQ9C2UJ","Участник",7593,3796
8,0,0,"Master III","matias78","#UCGVCUGY","Глава",7579,3789
9,373,10,"Master III","꧁✜ɦuɳtɛʀQuɛɛɳ✜꧂","#C8V0QQPYQ","Участник",7565,3782
10,20,80,"Master II","oapals121","#CUPR9J8PV","Участник",7240,3620
11,56,80,"Master II","Viclash4000","#2RPLY0029","Участник",7191,1797
12,0,0,"Master II","jp","#QQVYVR8PU","Участник",7186,1796
13,461,200,"Master II","jeren 20","#VLLJJQRQ8","Участник",7151,1787
14,0,0,"Master II","geriuganshop","#JYPPJQ0LC","Участник",7003,1750
15,0,110,"Master I","nosde02","#VG9YU0PP9","Участник",6962,1740
16,40,120,"Master I","dartañan","#VL2VUVPQP","Участник",6884,1721
17,120,0,"Master I","Poison Ivy","#GPC8QCRY2","Участник",6853,1713
18,36,136,"Master I","ZEPHYR","#2LLU8V9LP","Участник",6844,1711
19,70,160,"Master I","下丹Ｋモ尺","#P89JV9UG9","Участник",6821,1705
20,0,0,"Master I","00————————————)","#2VRUPJ92G","Участник",6734,1683
21,281,360,"Master I","esteban123","#820UYGQU2","Соруководитель",6643,797
22,0,0,"Master I","jcuz","#GQRV8GV29","Участник",6615,793
23,0,0,"Master I","lion","#2LRP0R9J8","Участник",6557,786
24,343,360,"Master I","3zt3b4m321","#JLPJ02YVU","Соруководитель",6532,783
25,286,280,"Master I","Tiziano","#JYLV200C9","Участник",6503,780
26,0,0,"Challenger III","Anonymous","#28LU2VVVP","Участник",6399,767
27,0,0,"Challenger III","Zeldris⚡","#2LGUUQY0U","Участник",6391,766
28,0,0,"Challenger III","DarkStar","#289VQYQU9","Участник",6371,764
29,0,0,"Challenger III","BIAKUYA","#CPYJ8YVGU","Участник",6329,759
30,68,160,"Challenger III","URIEL","#VLVG0PCCU","Участник",6313,757
31,113,80,"Challenger III","alejo","#VPCV9URYL","Участник",6279,627
32,0,0,"Challenger III","leonel","#CGRJ8UJJ","Участник",6191,619
33,0,0,"Challenger III","Seygoki","#VRUYV8JY","Соруководитель",6110,611
34,58,80,"Challenger III","CLEMENTE","#QU09QYP","Участник",6042,604
35,16,32,"Challenger III","obsiddyanfury","#Y2LPGUGGP","Участник",6005,600
36,0,0,"Challenger II","プラチナ","#PLPYUG8U0","Участник",5777,577
37,416,280,"Challenger II","trj","#C2JCCR909","Участник",5775,577
38,0,40,"Challenger II","NEYMAR :D","#LRC8P8VC","Соруководитель",5772,577
39,0,0,"Challenger II","shelen2508","#8LLVYVGG9","Участник",5767,576
40,0,0,"Challenger II","ISAIAS._","#CJVGGQ0QU","Участник",5732,573
41,0,0,"Challenger II","santi y tomi","#9PGUCLLJ","Участник",5725,171
42,128,80,"Challenger I","Kosmos","#QY80VPGLJ","Участник",5440,163
43,0,0,"Challenger I","naxo","#CCJP0UQCV","Участник",5278,158
44,30,80,"Challenger I","JeSUSCHULO","#8UQP0GLGL","Участник",5071,152
45,46,80,"Арена 11","juaco","#VLURL9J8R","Участник",3649,109
46,0,200,"Арена 10","Martin","#VR89VYG0Y","Участник",3057,91
47,0,0,"Арена 10","xnot_pipee","#J90U9989G","Участник",3000,90
48,0,0,"Арена 6","eroico elite","#VL2C02C82","Участник",1806,54
49,8,0,"Арена 6","Dani","#UPY929CRC","Участник",1774,53
50,0,0,"Арена 6","Jjrjebdiz","#U8GV2CJ08","Участник",1724,51
