"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,120,"Master III","jasko","#29RPCJP8","Co-leader",7722,3861
2,152,0,"Master III","Monte","#9CVYPRCVU","Member",7712,3856
3,0,80,"Master III","Sarrion","#V09JUYR","Member",7613,3806
4,0,0,"Master III","vinassetanker","#8QV0QGP8Y","Leader",7612,3806
5,90,160,"Master III","LUCAS","#2V8RVYGCQ","Member",7533,3766
6,228,346,"Master II","tony montana","#9QRUJR22","Member",7306,3653
7,210,0,"Master II","Flash","#LCJURVUGC","Member",7251,3625
8,52,120,"Master II","TechTonicTTV","#V9QU9GVRG","Member",7232,3616
9,0,0,"Master II","rolls","#2YYY82R90","Member",7202,3601
10,30,0,"Master II","Glop","#2PUCQ89Y2","Member",7064,3532
11,142,174,"Master II","Aela","#GV20GLUYC","Member",7030,1757
12,36,0,"Master II","JuniorPrezy","#L9LGQ99C","Member",7009,1752
13,0,0,"Master I","TechTonicLive","#YULJVPYQ","Elder",6856,1714
14,16,40,"Master I","&lt;c3&gt;Nerf Me","#JG8LLRUQL","Member",6742,1685
15,0,0,"Master I","justSyker","#88909CJJV","Member",6708,1677
16,44,80,"Master I","Beny2","#9CRJQJVC","Member",6680,1670
17,0,0,"Master I","swaggy","#GRLURYRGU","Member",6560,1640
18,0,0,"Master I","TheGeoLegend","#2V8P0RRY9","Member",6530,1632
19,0,0,"Master I","Distroy Raptor","#PPC82JJU0","Member",6526,1631
20,0,0,"Master I","scrollica","#9U8U0VUR2","Member",6519,1629
21,0,0,"Challenger III","Kuinox","#9GPG0YV","Member",6368,764
22,0,64,"Challenger III","&amp;€","#VLUVPJPYJ","Member",6346,761
23,16,0,"Challenger III","Edu15ard","#82JU0R029","Member",6313,757
24,203,0,"Challenger III","launa","#8920YJCG9","Co-leader",6300,756
25,22,40,"Challenger III","guigui40","#C0LVGLUY0","Member",6238,748
26,0,0,"Challenger III","☆X_SKULL☆","#LV2JYUURC","Member",6211,745
27,0,0,"Challenger III","PEKKAauxFRAISES","#2YQQURVCP","Co-leader",6176,741
28,0,0,"Challenger III","sadfluit","#VYR0QLC9C","Member",6130,735
29,0,0,"Challenger III","pwra","#PGPVJPG0G","Member",6062,727
30,1,40,"Challenger III","€)(€)","#LPQ9QJ2QL","Member",6052,726
31,0,0,"Challenger II","⚡Buzz L'Éclair⚡","#9L9JR0008","Member",5836,583
32,48,200,"Challenger II","IHS","#UL8G2CVCG","Member",5828,582
33,0,0,"Challenger II","BuHunyx","#20PY2890P","Member",5758,575
34,0,0,"Challenger II","nini","#JUY8QJUY0","Member",5693,569
35,0,0,"Challenger I","الفسية المدمرة","#YY9P0LCC0","Member",5447,544
36,0,0,"Challenger I","ludwig","#U8GU8LVQ","Member",5298,529
37,0,0,"Challenger I","yocanail","#CQLVQ8JP2","Member",5270,527
38,0,0,"Challenger I","GameClash","#JU0UYC9","Member",5185,518
39,0,0,"Challenger I","mha","#U9UGCVGGY","Member",5091,509
40,0,0,"Challenger I","Danutt","#CVGVRLYGQ","Member",5087,508
41,0,0,"Arena 14","Harry","#2C89VCP8","Member",4602,138
42,0,0,"Arena 13","lydan","#CVCQG98JG","Member",4345,130
43,14,38,"Arena 12","SK_SOLDAT","#2JGU82J8Q","Member",3844,115
44,0,0,"Arena 10","Fuzetea","#CP0282Q29","Member",3273,98
45,0,0,"Arena 10","emilien","#2YRJRQCC9","Member",3063,91
