"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,212,280,"Royal Champion","ClashOnPiotr","#28QVQR9C","Anziano",9000,4500
2,0,0,"Royal Champion","Yadone","#CR9YLR9P","Anziano",9000,4500
3,122,0,"Grand Champion","dead","#809082VU0","Co-capo",8765,4382
4,0,0,"Master III","Lord Farquaad","#8GGCCRYGU","Co-capo",7653,3826
5,278,160,"Master III","Mamuty","#8C98JC9","Anziano",7619,3809
6,112,304,"Master III","frijol","#YY2989GY","Co-capo",7590,3795
7,0,0,"Master II","CHANGO CAGANDO!","#P8988YJYY","Anziano",7299,3649
8,382,408,"Master II","Ratnar","#UPCRJGYY0","Anziano",7262,3631
9,76,40,"Master II","Ｎｏｖａ㋡","#LU0QGQRGJ","Membro",7152,3576
10,0,0,"Master II","jaybay","#82JQ8YL0","Membro",7147,3573
11,154,0,"Master II","$avage Jex","#P98U8GCPR","Membro",7112,1778
12,0,0,"Master II","Hashirama Senju","#P9YU9Y9P","Capo",7097,1774
13,0,0,"Master II","Mayhemking","#2Q9LRJR29","Co-capo",7094,1773
14,0,200,"Master II","Piers Rocks 526","#202LRQGU","Membro",7067,1766
15,0,0,"Master II","Inferno","#GLL88229","Membro",7047,1761
16,54,0,"Master II","Luis","#QYRLQ2QRU","Membro",7026,1756
17,18,240,"Master II","BajaCaliGod","#VYCGPYV8U","Anziano",7024,1756
18,0,0,"Master I","Oscar","#YRVJP280C","Membro",6818,1704
19,0,0,"Master I","Shadow_Emperor","#GQ2UUUQ0L","Co-capo",6793,1698
20,0,0,"Master I","Oofy_gamer21","#CGYCCCL2Y","Membro",6744,1686
21,128,80,"Master I","Sir Robert","#9YQJ0VJ2R","Anziano",6716,805
22,0,0,"Master I","cjavon1","#90YCPV899","Membro",6620,794
23,68,80,"Master I","stick","#2LR0C8QYP","Membro",6602,792
24,0,0,"Master I","simple rock","#C8CJYQYQ9","Membro",6590,790
25,266,242,"Master I","CoCo_Onnat","#J0RJ098L2","Membro",6560,787
26,98,40,"Challenger III","Muhammad","#QVLP9RJP2","Membro",6377,765
27,34,80,"Challenger III","sskiller","#9UJPYVGQC","Membro",6358,762
28,36,40,"Challenger III","illest OG","#9LLQ2VUJ","Membro",6228,747
29,44,80,"Challenger III","Hugh jazz","#V8CL0RL8Y","Membro",6225,747
30,0,0,"Challenger III","HEY ITS ME ALI-","#PQLPLQ8VQ","Membro",6154,738
31,156,152,"Challenger III","chillsky97","#UL9RV9RCQ","Membro",6133,613
32,36,40,"Challenger III","Elite","#PJQJ9CPY","Membro",6086,608
33,350,280,"Challenger III","Evevo","#2V09QYY0","Membro",6000,600
34,190,40,"Challenger II","5Pointz","#UQPPRG0G","Membro",5802,580
35,28,0,"Challenger II","Hashirama","#PRPPYYRLL","Membro",5752,575
36,0,0,"Challenger II","MackAttack","#J28YGYJ2Q","Membro",5686,568
37,0,0,"Challenger II","titanup","#UUUYRUGG9","Membro",5660,566
38,182,200,"Challenger II","issei","#CVGVQR2GL","Membro",5505,550
39,0,0,"Challenger II","Deadjuke","#P9UJLVP2G","Membro",5500,550
40,0,0,"Challenger I","Mili.ir","#VCPJUVQGY","Membro",5204,520
41,182,200,"Challenger I","shadow ninja06","#CL0CJLPQ9","Membro",5024,150
42,0,0,"Challenger I","Daten-shi *AKP","#82UVCPR8","Membro",5024,150
43,60,80,"Arena 11","ELITExGhost","#YCLUGLPUY","Membro",3761,112
