"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","OneTrick","#PL0RYR0R2","Yardımcı lider",7591,3795
2,0,0,"Master I","MIGUEL_LP","#8L92UQL09","Lider",6920,3460
3,0,0,"Master I","stallone","#2LY02Y2L","Büyük",6738,3369
4,0,0,"Master I","seu lixo","#R0PQP9L2Q","Üye",6584,3292
5,0,0,"Master I","ELKILER¿","#PQJQJ8CRC","Yardımcı lider",6545,3272
6,8,12,"Challenger III","wk","#UPULL0JVP","Yardımcı lider",6290,3145
7,0,0,"Challenger II","choco","#2000CQUVJ2","Yardımcı lider",5859,2929
8,0,0,"Challenger I","C.R","#UQRGCV0YG","Büyük",5090,2545
9,0,0,"13 Arena","guizin","#V2QJCYCQY","Üye",4204,2102
10,0,0,"12 Arena","PRETO_DORJ","#8UPYP2VVG","Üye",3810,1905
11,0,0,"11 Arena","@fms_guto22","#QV99GLC2G","Üye",3640,910
12,12,8,"9 Arena","2M","#VQ29PPQL8","Üye",2773,693
13,0,0,"9 Arena","Jorgnbr27","#C0LCQGL9Q","Üye",2753,688
14,0,0,"8 Arena","xalpis","#CVGY2QP0L","Üye",2521,630
15,0,0,"8 Arena","nicolas","#V8J8C9R8G","Üye",2326,581
16,0,0,"7 Arena","hugo fc","#8RL9L0R8Q","Üye",2201,550
17,0,0,"2 Arena","gutolindo","#ULJGGVPCP","Büyük",491,122
