"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,766,20,"Royal Champion","bjeta","#QR998RQ","Colíder",9000,4500
2,822,0,"Royal Champion","Dante","#RJVQJJ0","Ancião",9000,4500
3,0,0,"Royal Champion","HiperDrover","#GC9QPPYUL","Colíder",9000,4500
4,30,0,"Grand Champion","uru","#QQ0G8992Q","Colíder",8536,4268
5,0,0,"Grand Champion","Zayre","#LJUYYCV9","Ancião",8500,4250
6,370,350,"Champion","NenSnake","#QYC90RJU","Ancião",8312,4156
7,475,600,"Champion","Vi de Virulenci","#PGGLYRPL","Ancião",8258,4129
8,524,320,"Champion","LaMoscaDelMes","#P2LUP8Q2","Ancião",8258,4129
9,398,0,"Champion","ʝαεℓ⁷²³","#GQ2L9VQ9J","Membro",8179,4089
10,0,0,"Champion","carlitos","#9PJVQLLV","Membro",8142,4071
11,102,280,"Champion","Stolker07","#2P8YY0R2V","Membro",8000,2000
12,458,350,"Master III","Marc","#GY8GLJCV","Colíder",7961,1990
13,176,380,"Master III","palet","#QQ2909GY","Colíder",7714,1928
14,252,400,"Master III","ROGER'S","#8J2CVUL8R","Colíder",7680,1920
15,360,400,"Master III","Alataquerrll","#R988P2L0","Membro",7672,1918
16,134,400,"Master III","FOREVER O.C","#YGJGJ0QU0","Colíder",7658,1914
17,104,400,"Master III","cactuss","#2GLCG9Q28","Colíder",7634,1908
18,66,200,"Master III","quique tkd","#L9LQ0QYR","Membro",7513,1878
19,68,120,"Master III","raulhermoo._","#UG022UQ","Membro",7500,1875
20,0,0,"Master III","floro.fnz07","#YLU2RYCVQ","Membro",7500,1875
21,78,80,"Master II","&lt;c5&gt;⚡ERIK⚡","#2L2G9G28V","Membro",7358,882
22,140,160,"Master II","oscar","#UCVG0YUU","Colíder",7325,879
23,48,80,"Master II","Mafoba","#2CYUYL0PG","Colíder",7294,875
24,50,80,"Master II","NOCTAL","#2LRY82GGC","Lider",7225,867
25,30,120,"Master II","GuiLLERMO","#80P2PRYU0","Colíder",7191,862
26,40,120,"Master II","mio","#R8P9CRJCP","Membro",7186,862
27,450,0,"Master II","innusual","#RCJCGGGR","Colíder",7183,861
28,218,480,"Master II","soni","#J08PY28JQ","Colíder",7168,860
29,10,0,"Master II","toniland","#J888QL2P","Membro",7152,858
30,207,0,"Master II","Joseca","#JQGGG92PL","Ancião",7150,858
31,308,640,"Master II","krong","#2UCPRU822","Colíder",7117,711
32,30,0,"Master II","danielgv","#8VV8L92PV","Membro",7112,711
33,0,0,"Master I","Bare","#L0J8VUPL8","Colíder",6825,682
34,150,460,"Master I","Critical","#V08VVUCP","Membro",6812,681
35,298,640,"Master I","San kukufate","#8J9C0UP2G","Colíder",6773,677
36,336,640,"Master I","ALC32","#Q9VGLGCL","Colíder",6721,672
37,108,0,"Challenger III","arturo72","#8UV082RQ","Colíder",6321,632
38,2,80,"Challenger III","Manuel","#PYL8PL2P","Ancião",6129,612
39,0,0,"Challenger III","EL ALVARO","#2YGCGJJJJ","Membro",6028,602
40,68,0,"Challenger II","aerianChef","#8QP9UVLLU","Membro",5827,582
41,806,600,"Challenger II","tristan","#R2CQGQP9","Colíder",5719,171
42,38,120,"Challenger I","titania1983","#88G9290YU","Ancião",5079,152
