"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","&lt;c4&gt;itzgeova","#J9V8QJ8QP","Aîné",7004,3502
2,34,61,"Master I","Itz_DeltaPvP","#YYYVLC200","Membre",6744,3372
3,78,56,"Master I","killercondor","#29JVVP00R","Membre",6641,3320
4,0,0,"Master I","BRAYAN","#VGQG0PPGR","Chef",6624,3312
5,70,0,"Challenger II","Carlos","#C09J22229","Membre",5686,2843
6,24,80,"Challenger II","itadorito234","#UYQVPGPL2","Membre",5593,2796
7,0,0,"Challenger II","Ismael","#CVP0Q20RC","Membre",5562,2781
8,0,0,"Challenger II","pancake❤️man cy","#C9JPVGLJ2","Membre",5500,2750
9,0,0,"Challenger I","ÂLL","#YLJVJ02VC","Membre",5341,2670
10,27,56,"Challenger I","Paco162","#U8QL82G2C","Aîné",5087,2543
11,0,0,"Challenger I","GIO","#CVJJ9RCPY","Membre",5030,1257
12,0,0,"Arène 14","jiasu","#VQC90V29L","Membre",4782,1195
13,0,0,"Arène 14","ken roman","#VP9LVG9PU","Chef adjoint",4722,1180
14,0,0,"Arène 13","Eduardo1237","#VQY9RLLLR","Membre",4344,1086
15,24,16,"Arène 11","HALIM","#CJCL8YPYQ","Membre",3510,877
16,0,0,"Arène 10","ANGEL "HH"","#VGGUCCR9L","Membre",3220,805
17,12,0,"Arène 9","Anni","#UYV0U222P","Membre",2857,714
18,0,0,"Arène 8","iza-ks","#U8CRVPCQ2","Membre",2497,624
19,0,0,"Arène 8","Jhostin","#ULV29C8PR","Membre",2362,590
20,0,0,"Arène 8","GOKU MUi","#VVGQ2UY0C","Membre",2300,575
21,0,0,"Arène 7","C.RONALDO","#V0LJVJUU9","Aîné",2129,255
22,0,0,"Arène 6","JoarTr","#UQUC2Q8L0","Membre",1790,214
23,0,0,"Arène 5","KİSSYOU ;)","#ULURYJCPR","Membre",1574,188
24,0,0,"Arène 5","Víctor","#VP8L9JQU2","Membre",1365,163
25,0,0,"Arène 5","JESÚS","#UQY8PC989","Membre",1303,156
26,0,0,"Arène 4","super nova","#VYV0URP2U","Membre",1084,130
27,0,0,"Arène 1","itadorito2345","#VG8V90YPC","Membre",0,0
