"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,160,"Royal Champion","DazLove⛱️","#YRLRGGLG8","Elder",9000,4500
2,528,410,"Royal Champion","gato","#LL2C02C8J","Member",9000,4500
3,719,120,"Champion","TesTropBaaaka","#RVGULV2","Member",8380,4190
4,0,0,"Champion","pietineur2opps","#2YYV99UU","Co-leader",8046,4023
5,0,0,"Champion","2.6 reworked","#CQRJGPG9P","Member",8004,4002
6,0,0,"Master III","talkukisaigne","#JVCR8PV2Y","Member",7802,3901
7,2,0,"Master III","el mata chinoxd","#JRJ909YG8","Member",7532,3766
8,38,520,"Master III","KNIGHT ","#228LRGRU","Member",7524,3762
9,0,0,"Master III","leproGAME_YT","#800VJU0J0","Member",7504,3752
10,152,40,"Master III","chinois cailler","#8PRPUG8Y","Member",7502,3751
11,0,0,"Master III","destroyellow","#9Q288YR8","Member",7500,1875
12,106,0,"Master II","Daninho","#8280C2VUV","Member",7353,1838
13,0,0,"Master II","JE TE GAZE","#Y9RP0UPP2","Leader",7253,1813
14,146,280,"Master II","Ryuk","#8RQVUG2PU","Member",7212,1803
15,24,0,"Master II","Greg","#PLV9V289Q","Member",7184,1796
16,0,0,"Master II","Etienne","#YG0LRVR80","Member",7157,1789
17,346,320,"Master II","nico","#89YVPRYQ","Member",7118,1779
18,206,266,"Master II","García","#LV89P9V9Q","Member",7116,1779
19,252,280,"Master II","Bryan","#CUJGPLV2G","Member",7103,1775
20,184,280,"Master II","flotino","#PLQ90VPQJ","Member",7052,1763
21,116,0,"Master II","elyes_rom","#L8Y9Y2LRL","Member",7043,845
22,28,80,"Master II","Sloky ","#2PVYLULY","Member",7014,841
23,0,0,"Master II","Mimile","#CPU29QQVU","Member",7005,840
24,40,80,"Master II","vinz_51","#2L89C8QRR","Member",7000,840
25,628,490,"Master I","naunau du 05","#29R8L99R","Member",6936,832
26,276,230,"Master I","apo","#YUY9RYP0Y","Member",6794,815
27,0,0,"Master I","Vìctor","#22C892P9Q","Member",6777,813
28,0,0,"Master I","louis","#L2JP290GG","Member",6763,811
29,700,200,"Master I","Freyaa","#UPCPYYUU2","Member",6756,810
30,0,0,"Master I","-/:;()€&amp;@« .,?!","#QUP2RY9VG","Member",6737,808
31,0,0,"Master I","cetsei","#PV20GGRPU","Member",6735,673
32,0,0,"Master I","SylvainD_32","#20U0JPYVY","Member",6677,667
33,0,0,"Master I","ThibWeed","#PYVRJVC","Member",6597,659
34,94,200,"Master I","le légendaire","#LV8CUCL9G","Member",6533,653
35,404,480,"Master I","atb darck","#RUCC2R8U9","Member",6530,653
36,0,40,"Challenger III","SHAMALLOW","#222LYJL0C","Member",6352,635
37,164,400,"Challenger III","marine le pen","#C2GQ8CUYG","Member",6349,634
38,134,200,"Challenger III","l intello","#R2G0P9JCQ","Member",6285,628
39,0,0,"Challenger III","gabourrrrrr","#LUULUYUQY","Member",6265,626
40,104,200,"Challenger III","Clasheur","#UL08JYR9U","Member",6171,617
41,0,0,"Challenger III","loxxillz","#YV0PYC29P","Member",6144,184
42,0,0,"Challenger III","grizi71","#R2G8LV2GL","Elder",6043,181
43,206,410,"Challenger II","weshcanapeche2","#JCGC88GP8","Member",5718,171
44,0,0,"Challenger II","kylian","#JLQGP20LU","Member",5609,168
45,10,40,"Challenger II","MisterBigDeal","#8VUVRGCRG","Member",5596,167
46,23,80,"Challenger I","Destroyer98","#GLLR9GGY","Member",5460,163
47,0,0,"Challenger I","anis","#CUUV8UCGY","Member",5275,158
48,0,0,"Challenger I","Vivitler","#U200CVGR0","Member",5048,151
49,8,0,"Arena 14","zeus","#V2VVQ2QGU","Member",4600,138
50,0,0,"Arena 13","kefta","#GJJCQ2CYJ","Member",4555,136
