"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,771,390,"Royal Champion","FreakZ","#9JGQ0VCR","Büyük",9000,4500
2,222,30,"Grand Champion","NIRVANA","#29CR0QY9R","Büyük",8581,4290
3,104,520,"Grand Champion","el nub jesu","#QGUJ0QVQ2","Üye",8501,4250
4,112,40,"Champion","SilentOX85","#8CJC2RP8","Üye",8395,4197
5,473,314,"Master III","Falco","#20Y2GVQ2","Büyük",7847,3923
6,219,240,"Master III","Rmadrid20","#2RUGGGG0","Yardımcı lider",7789,3894
7,121,200,"Master III","abuturrky","#PRCGPY22","Üye",7504,3752
8,126,170,"Master II","NickyP469","#PQPQCQCQ0","Üye",7178,3589
9,441,310,"Master II","DTA","#Q08Q9L","Üye",7164,3582
10,45,80,"Master II","DannielXD","#P2C0GQVG9","Üye",7087,3543
11,547,250,"Master II","vV_JYL-V-P_Vv","#8PURLJ9YC","Lider",7043,1760
12,149,520,"Master I","lesbroyn","#U0Q2QQQVQ","Üye",6853,1713
13,213,120,"Master I","Tazer Face","#9CYGV2QRV","Üye",6839,1709
14,237,120,"Master I","Aquilles","#RUQRVQ9V","Üye",6612,1653
15,702,410,"Challenger II","Colddeath","#88CGR9QP9","Üye",5925,1481
16,18,120,"Challenger II","DR.Z","#LL0LP8VG","Üye",5816,1454
17,0,0,"Challenger II","jb","#CVR2V0GR8","Üye",5764,1441
18,83,40,"Challenger II","maddydaddy69","#9QC809CGJ","Üye",5751,1437
19,74,40,"Challenger II","TheCapital","#LLYRJYJJ","Üye",5725,1431
20,74,620,"Challenger II","Turtle","#2000RYLPC9","Üye",5507,1376
21,261,480,"12 Arena","katie","#P8GVVQR09","Üye",4127,495
22,627,400,"12 Arena","Mario","#UCGUQL0Q0","Üye",3934,472
23,46,40,"12 Arena","guamlegend","#QYGC89J8Y","Üye",3904,468
24,8,80,"10 Arena","Apostolos","#VQ9VUQL8R","Üye",3155,378
25,91,30,"10 Arena","JOKER","#GVUYY09CG","Üye",3022,362
26,207,270,"8 Arena","Vynux 力","#VQQQ0CGVG","Üye",2452,294
27,0,30,"8 Arena","son","#VP2RJQ92U","Üye",2363,283
28,16,60,"8 Arena","mimikolotripida","#VCY02V8RP","Üye",2358,282
29,65,30,"8 Arena","Γ.Μ.Α","#CCU90UYQJ","Üye",2326,279
30,32,80,"8 Arena","♤Demonico♤","#V82GP8VP2","Üye",2300,276
31,0,0,"8 Arena","ilmasseo2!9","#ULCVGY9RC","Üye",2300,230
32,10,90,"7 Arena","niki","#UQY9YQ8VU","Üye",2236,223
33,0,0,"6 Arena","Your_Foe","#V0RQLCPGP","Üye",1628,162
