"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,669,510,"Royal Champion","となりのかつお","#GYR89U8P2","Vize-Anführer",9000,4500
2,66,40,"Royal Champion","AS I SUHA™️","#P9V8CQ8QV","Mitglied",9000,4500
3,486,440,"Royal Champion","ななななな","#JQVL0GJJ","Vize-Anführer",9000,4500
4,607,360,"Royal Champion","がー","#2V8QY8P2L","Ältester",9000,4500
5,156,0,"Royal Champion","リスペクトよこ　下っぱ","#G889GPGG9","Ältester",9000,4500
6,166,0,"Royal Champion","筒香＠まっちゃん","#89Y2J0UJP","Mitglied",9000,4500
7,102,0,"Royal Champion","ZZZZZZZZZZZZZZZ","#29PY8CJCG","Mitglied",9000,4500
8,23,0,"Royal Champion","ゲキカラ","#9L2Q09GQ","Mitglied",9000,4500
9,116,490,"Grand Champion","volbic_xx","#RVQQUY0LP","Ältester",8947,4473
10,353,380,"Grand Champion","みかん","#8QQL0C8PR","Ältester",8852,4426
11,130,120,"Grand Champion","しょうた","#Q9P92Q22P","Ältester",8562,2140
12,555,40,"Grand Champion","うん","#2Y9JLCGVJ","Vize-Anführer",8531,2132
13,36,80,"Champion","45tissue","#PLPGC0YRC","Mitglied",8383,2095
14,263,450,"Champion","たか","#Y99U2U0UU","Ältester",8219,2054
15,0,0,"Champion","わろた","#9V8YCJJ8L","Mitglied",8196,2049
16,196,496,"Champion","ひらぼー","#92LC9P0Q9","Mitglied",8111,2027
17,800,0,"Champion","コスケ","#8LYQL8Y2Q","Vize-Anführer",8057,2014
18,20,0,"Champion","ライトーン","#QLGQGLJR9","Mitglied",8000,2000
19,218,310,"Master III","けんけんけんぼー","#8UCVQ2LYJ","Ältester",7823,1955
20,109,160,"Master III","ΔIX","#9JGRP8C28","Mitglied",7762,1940
21,0,160,"Master III","ぜんが","#QC9L0RQUG","Mitglied",7678,921
22,236,0,"Master III","あさ","#U08J0YJU0","Vize-Anführer",7646,917
23,24,400,"Master III","ちびたこ","#QJGQV20GR","Mitglied",7618,914
24,8,200,"Master III","kazumaro","#8VJPUU0PU","Mitglied",7618,914
25,0,10,"Master III","ルロイ修道士","#9CUL2CLUG","Mitglied",7591,910
26,268,440,"Master III","たはあ","#C2V2R8C8J","Mitglied",7520,902
27,64,0,"Master II","凱聖","#UPC2JVL00","Mitglied",7433,891
28,182,240,"Master II","らちぃー","#RCLQRCPRQ","Anführer",7421,890
29,141,240,"Master II","441","#29LJGL2UJ","Mitglied",7295,875
30,0,0,"Master II","しな","#9LQPYLRG","Mitglied",7262,871
31,25,400,"Master II","ヤッホー！","#8CG088LGP","Mitglied",7248,724
32,361,560,"Master II","pokepapa","#2JC902GY","Mitglied",7181,718
33,780,480,"Master II","ナップ集合","#8Y8UVG299","Vize-Anführer",7169,716
34,0,0,"Master II","TAKA","#28VCP9J9Q","Mitglied",7160,716
35,248,450,"Master II","take","#8G0Q9U2LV","Ältester",7040,704
36,36,0,"Master II","たいき","#L8VJRYUV0","Mitglied",7028,702
37,31,80,"Master I","いぇろ","#V8VCLV9PU","Mitglied",6884,688
38,454,360,"Master I","ガーヒー","#9P8YVQVC","Ältester",6873,687
39,223,280,"Master I","SAD","#YC8RJCL2J","Mitglied",6709,670
40,163,120,"Master I","GGEZwp","#CR28JVYP","Mitglied",6688,668
41,136,390,"Master I","VIVANT","#GQ8PVL9PJ","Ältester",6648,199
42,174,280,"Master I","ぽたみるく","#J8VGVPVP0","Mitglied",6612,198
43,0,0,"Master I","チェプテゲイ","#C900Q0QUU","Mitglied",6606,198
44,228,220,"Master I","あひたろーーーーーーーーーーー","#CC9P8L8LL","Mitglied",6591,197
45,126,200,"Challenger III","ジョンソン佐々木","#PRP0LR9G9","Mitglied",6343,190
46,82,0,"Challenger III","ryo","#G9V0YV9QU","Ältester",6000,180
47,10,40,"Challenger II","ケゲケゲ","#QJLY802YG","Mitglied",5936,178
48,551,240,"Challenger II","茶見下々","#VYPUUJJRJ","Mitglied",5895,176
49,166,150,"Challenger II","もっさん","#RUJYC9L0","Vize-Anführer",5597,167
50,0,0,"Arena 10","マスカット","#PCYRVUP0R","Vize-Anführer",3333,99
