"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,20,"Royal Champion","Clebson","#29J0JPJ0U","Veterano",9000,4500
2,34,120,"Champion","Fernando","#8JCLU8JYJ","Veterano",8288,4144
3,107,80,"Champion","Alisson","#YRCGG092Y","Veterano",8016,4008
4,5,0,"Champion","izael júnior","#LY92VJR0R","Colíder",8000,4000
5,24,40,"Master III","Clasher","#8JJURJ2RY","Miembro",7564,3782
6,44,0,"Master III","Cleitinho₩","#9Q20JQQG2","Miembro",7533,3766
7,26,80,"Master III","Monster","#QU2RG92U","Miembro",7507,3753
8,378,384,"Master II","Jonhy Scryven","#G2YJ08PU","Veterano",7440,3720
9,116,40,"Master II","AZAZEL","#8VLP9P9PR","Miembro",7310,3655
10,0,0,"Master II","Franvies","#29PUPRG9L","Miembro",7173,3586
11,82,160,"Master II","Grugrazin BR","#QPYVUCJ89","Miembro",7122,1780
12,140,220,"Master II","gelli YouTube","#8CPLYU2C8","Miembro",7084,1771
13,50,320,"Master II","omaioral","#V0QCJUPG0","Colíder",7060,1765
14,417,0,"Master II","GIOVANE","#RLP888UUJ","Miembro",7059,1764
15,437,0,"Master II","Augusto Jr","#9L8U9Y2RV","Miembro",7030,1757
16,342,340,"Master II","Gustavo","#8UYLUQPV","Colíder",7026,1756
17,156,280,"Master I","santos","#VJP80QVG9","Miembro",6949,1737
18,297,160,"Master I","kakarotto","#GRRL209UL","Líder",6937,1734
19,142,280,"Master I","Mandiga","#U028G29UG","Colíder",6841,1710
20,0,40,"Master I","flaiqueis pauer","#LU2JYYYQP","Miembro",6810,1702
21,79,0,"Master I","Romam Reings","#2JVPYJY2P","Miembro",6679,801
22,10,0,"Master I","pisca","#CJ8LPVGRV","Veterano",6643,797
23,0,0,"Master I","pistoludo","#8P8LVC9PV","Miembro",6622,794
24,0,0,"Master I","João Manoel 10","#8QGPCP829","Miembro",6621,794
25,158,160,"Master I","Tiago T.G","#YQR8V80GP","Veterano",6620,794
26,35,80,"Master I","julinn","#C8VPVCQLL","Miembro",6583,789
27,36,80,"Master I","Cavaleiro Black","#PYQ0GRJYG","Miembro",6558,786
28,8,40,"Master I","Guilherme","#29Y0Q2YQQ","Miembro",6511,781
29,0,0,"Master I","sbrayzen","#LYC8V2Q9C","Miembro",6511,781
30,0,0,"Master I","N4NR3","#8RQG0R929","Miembro",6500,780
31,82,240,"Challenger III","Jenilson","#8CV9Q0JCV","Veterano",6450,645
32,328,240,"Challenger III","Lara Elly","#U920P9CGU","Colíder",6364,636
33,467,303,"Challenger III","Lincoln Sales","#2YY9GR8V","Miembro",6362,636
34,0,80,"Challenger III","Vulgo Dandan","#2Q89J8YJU","Miembro",6336,633
35,0,80,"Challenger III","Victtor","#PG9CRJR0V","Miembro",6325,632
36,11,80,"Challenger III","rosepanda","#CVY9U2U0Y","Miembro",6293,629
37,78,120,"Challenger III","ManoB","#RGG22CCVU","Miembro",6269,626
38,0,0,"Challenger III","Jonas","#P8Q9C08GG","Colíder",6187,618
39,40,0,"Challenger III","jones","#L8VGQCYUR","Miembro",6185,618
40,0,0,"Challenger III","Fabritz38","#U9G290YC9","Miembro",6169,616
41,0,0,"Challenger III","Alex","#UVP00JPQP","Miembro",6061,181
42,8,0,"Challenger III","hairo jr","#U9GPJUJ9L","Veterano",6022,180
43,0,0,"Challenger III","REI CAVALEIRO","#GQP8GPYVC","Miembro",6004,180
44,92,0,"Challenger III","DN zika","#8CP2QR8LQ","Veterano",6000,180
45,66,160,"Challenger II","Theus2001⚡","#QLP2GY0P0","Miembro",5886,176
46,8,80,"Challenger II","Pain","#QCUC2RVG9","Veterano",5705,171
47,26,0,"Challenger I","faelk1ng","#RUP9CLRR2","Miembro",5376,161
48,8,80,"Arena 14","Duh","#89QC2YC8L","Miembro",4897,146
49,22,0,"Arena 8","Guillermo","#V2Q09VU8Q","Miembro",2371,71
50,2,20,"Arena 3","Miguel","#VGP2VLU09","Miembro",752,22
