"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1204,520,"Grand Champion","Peter Parker","#U02L2RJLR","Co-capo",8735,4367
2,405,360,"Champion","✊✌Mike✌✊","#8Q98Q0QY8","Membro",8229,4114
3,178,368,"Champion","EKLAVYA","#9UJPLUJLQ","Membro",8203,4101
4,864,560,"Champion","ram cr 7","#JCLGRJQQ","Membro",8080,4040
5,526,440,"Champion","ＯＢＩＴＯ","#U2Q9CL2GP","Membro",8069,4034
6,953,480,"Champion","RiRaRockstar","#PQ2CURVGU","Membro",8033,4016
7,26,40,"Master III","k-b-d","#90Y90QVYP","Membro",7726,3863
8,198,400,"Master III","Mark 85","#LG988PGGV","Membro",7703,3851
9,960,720,"Master III","akshay","#GGLCRQQ2","Co-capo",7550,3775
10,146,480,"Master II","Antony","#U0YPRGR2G","Membro",7378,3689
11,402,320,"Master II","Sunil Aaron","#8YLRU2CY","Capo",7324,1831
12,10,0,"Master II","BlackIron007","#YRJY8GVL","Membro",7300,1825
13,0,120,"Master II","avenger","#VU2JLQQL","Membro",7293,1823
14,765,570,"Master II","DHANUSH","#PU2U9RRR","Membro",7234,1808
15,512,560,"Master II","GODFATHER","#P8P99C2JR","Membro",7229,1807
16,26,80,"Master II","Rishwanthan","#998PGP08V","Membro",7186,1796
17,1,40,"Master II","Jack✨","#VC2YR8R8G","Membro",7144,1786
18,914,560,"Master II","BlackWolf","#U9JQJQ2J0","Membro",7122,1780
19,130,120,"Master II","&lt;c3&gt;B A B A N","#CJCQ98QPV","Membro",7045,1761
20,98,80,"Master II","Luffy","#VL92U8929","Membro",7032,1758
21,298,280,"Master I","SKaNthaniel","#PY2LP0VY","Membro",6854,822
22,0,0,"Master I","Leena Abinash","#YGYVY8PV8","Membro",6704,804
23,219,144,"Master I","bonqueque","#JJY9YP2PP","Membro",6620,794
24,522,680,"Master I","Blaze Assassin","#Q28VLQ90","Membro",6583,789
25,228,40,"Master I","King","#PJ0C0LP0G","Membro",6565,787
26,68,160,"Master I","SAJAN FENIX","#Q2JC20YRQ","Membro",6551,786
27,476,480,"Master I","HARISH","#R0GGUUPV0","Membro",6539,784
28,516,480,"Challenger III","VELVET THUNDER","#LL8YPP00Q","Membro",6361,763
29,172,280,"Challenger III","ram 2","#V2YRP2C2Q","Membro",6319,758
30,56,200,"Challenger III","Dr.ViKu 81","#9PJCG0U9C","Membro",6281,753
31,28,0,"Challenger III","Kaine Parker","#V2CGYU290","Membro",6223,622
32,8,0,"Challenger III","Scarlet Spider","#UP820GCRY","Membro",6133,613
33,0,40,"Challenger III","sukrit","#JGU092JCL","Membro",6013,601
34,124,120,"Challenger III","vihet","#U2CG89RCG","Membro",6002,600
35,216,120,"Challenger II","Siju","#98UQP8RG8","Membro",5890,589
36,0,0,"Challenger II","NIRAN","#RL2Q0890","Membro",5763,576
37,220,410,"Challenger II","Arko","#9VVUQJYL8","Membro",5665,566
38,52,80,"Challenger II","XDeałhShøt7","#YVGUP8JUU","Membro",5643,564
39,80,480,"Challenger II","aditya","#VVRCLVC9","Membro",5621,562
40,0,0,"Challenger II","THE MYSTERY MAN","#8JR8CGGG","Membro",5526,552
41,64,320,"Challenger I","Lisa Anderson","#CRPYR0J08","Membro",5257,157
42,0,0,"Arena 13","DareDevil","#UQYRP8200","Membro",4414,132
43,376,720,"Arena 12","vaibhav","#VLYP0UPVV","Membro",4091,122
44,0,0,"Arena 12","Captain America","#V2YV8RU9Q","Membro",3817,114
45,0,120,"Arena 11","SHAKTHIMAAN","#UL2YLRRUG","Membro",3775,113
46,0,0,"Arena 10","kanika","#UCYJLL28U","Membro",3254,97
