"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Mau Uzumaki","#2Y00GY0RR","Ancião",7011,3505
2,0,0,"Master I","betico","#JQCR0PY9V","Ancião",6839,3419
3,0,10,"Master I","KARMAK","#JUVYQYPQY","Colíder",6761,3380
4,10,0,"Master I","Cricktófen","#UUVVRUG9L","Lider",6699,3349
5,0,0,"Master I","steroidi69","#V8G2L9J2G","Ancião",6614,3307
6,0,0,"Master I","Dil alt","#CY8C8LY9L","Ancião",6530,3265
7,0,0,"Challenger III","OLunaLucas","#U8JL8PVL0","Ancião",6182,3091
8,0,0,"Challenger III","metalboy","#VPVRLJVRJ","Ancião",6056,3028
9,0,0,"Challenger III","mbappe01","#CVJQ99VV2","Ancião",6026,3013
10,0,0,"Challenger II","David","#CVLUR98Y0","Colíder",5567,2783
11,0,0,"Challenger I","Tuchro22","#VGLYJQ88R","Ancião",5193,1298
12,0,0,"Challenger I","rzrz","#JG0PYP2U","Ancião",5121,1280
13,0,0,"Arena 10","TheBlueGamer","#JCU00VRLY","Ancião",3363,840
