"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","chiuchiu03","#9J2YLGQR","Chef adjoint",8657,4328
2,0,0,"Grand Champion","SlimJim","#CJLJ20G8","Chef adjoint",8588,4294
3,20,0,"Grand Champion","BigBird","#R0RR9RY","Chef adjoint",8500,4250
4,10,10,"Champion","Bruceboy247","#9YJLCVPVV","Chef adjoint",8401,4200
5,30,0,"Champion","Monkeyking","#PGJ28CLV","Chef adjoint",8000,4000
6,0,0,"Master III","evilcheez","#29Q28LC0","Chef adjoint",7690,3845
7,0,0,"Master III","AyjacksThatsWho","#PL0PYGC0V","Aîné",7689,3844
8,0,0,"Master III","atwhite1987","#R2YV9LQL","Chef adjoint",7552,3776
9,0,0,"Master II","King Hoggnutts","#90VP80R2","Chef adjoint",7412,3706
10,0,50,"Master I","KalBee","#P0JVULPP","Chef adjoint",6810,3405
11,0,0,"Challenger III","icetray","#Q0UGLVLQ","Chef adjoint",6060,1515
12,0,0,"Challenger II","CHO","#8802L8CP","Chef",5767,1441
13,0,0,"Challenger II","minilau","#90LR8JC2Q","Membre",5689,1422
14,0,0,"Challenger II","la grenadaa","#PYP9J8LL0","Chef adjoint",5604,1401
15,0,0,"Challenger II","Black Mamba 824","#9LCG9PJJJ","Chef adjoint",5522,1380
16,0,0,"Challenger I","Eddie","#908LQJR","Chef adjoint",5305,1326
17,0,0,"Arène 13","OoChineseKidoO","#2Y0CR08R","Aîné",4532,1133
18,0,0,"Arène 10","指攻與防","#PGRPCR8R","Chef adjoint",3060,765
