"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Master II","el insano","#VYVLLCCGQ","Vize-Anführer",7417,3708
2,10,36,"Master II","Esquilbro","#PPGUJ2LC0","Mitglied",7089,3544
3,0,0,"Master I","ctjose","#VJC9QRR0P","Mitglied",6767,3383
4,0,0,"Challenger III","miguelito","#UR2LR28LR","Anführer",6250,3125
5,0,0,"Challenger III","saca pak","#CV90P0822","Ältester",6171,3085
6,8,0,"Challenger III","ɢʜᴏsᴛᴇᴍᴀɴᴇ༒︎","#UV9U2QYR9","Mitglied",6098,3049
7,8,20,"Challenger III","Rex","#RVQ08QQQU","Mitglied",6006,3003
8,0,0,"Challenger II","uziel","#PJ98LGQ0P","Mitglied",5589,2794
9,0,0,"Challenger II","Bonifacio","#U8CPRCJUL","Ältester",5534,2767
10,8,0,"Challenger I","PITERXNOELIA&lt;3","#V0U2JGUU8","Mitglied",5210,2605
11,0,0,"Challenger I","morterogood","#RV0RCCQVR","Mitglied",5177,1294
12,0,0,"Arena 14","☭ حڪمت عملي خوف","#UGJPCUJP0","Mitglied",4636,1159
13,0,0,"Arena 8","★«8 bit»★","#VVJCR2LUR","Mitglied",2360,590
14,0,0,"Arena 8","pi","#UQ2Q0VGU2","Mitglied",2300,575
15,0,0,"Arena 6","santi","#JPQLG2J8Q","Mitglied",1819,454
16,0,0,"Arena 6","أنبوب البقر","#V28QR8V0Q","Mitglied",1600,400
17,4,0,"Arena 5","ChemsGael","#JJV8CPUL9","Mitglied",1542,385
18,0,0,"Arena 5","._.","#UVGQPU82Q","Mitglied",1455,363
19,0,0,"Arena 9","Migue000714","#CVUQPUPGV","Mitglied",2667,666
