"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","ســـــــليمان"̮","#RYJGGVL2","قائد مساعد",8241,4120
2,36,0,"Champion","^.*","#9G8G2C9Q","قائد مساعد",8167,4083
3,28,0,"Master III","Brave heart","#R220U8YP","القائد",7931,3965
4,0,56,"Master III","عادل","#GG88ULCQV","عضو",7758,3879
5,18,0,"Master II","Darkq8","#PJUPQU0JJ","عضو",7336,3668
6,18,0,"Master II","iF.7","#2G9C8GJ92","عضو",7305,3652
7,0,0,"Master II","Dragon-z906","#9GP22YCPL","عضو",7030,3515
8,0,0,"Master I","rweshd","#QUY29Q22P","كبير",6583,3291
9,0,0,"Challenger III","bander_cr7","#LVRRQPLL","عضو",6422,3211
10,0,0,"Challenger III","موفق محمد","#GURG90UGC","عضو",6186,3093
11,16,60,"Challenger II","عيسى","#28CCJQY8G","عضو",5941,1485
12,0,0,"Challenger II","s99ho","#JJPURJUUC","عضو",5705,1426
13,0,0,"Challenger I","ghxfb","#VL2GQ9VQL","عضو",5141,1285
14,0,0,"Challenger I","عبدالرحمن مبارك","#CC2LCV8RY","عضو",5081,1270
15,0,0,"الساحة 12","الاسطوريون","#QR8C8PYCQ","عضو",3932,983
16,0,0,"الساحة 12","ahmed king","#2GJUR0C9C","عضو",3900,975
