"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","I'm bad","#YV2YRYUJG","Membro",6181,3090
2,0,0,"Challenger II","林俊杰","#LCYPJ2VJQ","Membro",5961,2980
3,0,0,"Challenger I","Jayden","#GL8PQGQQ","Membro",5108,2554
4,0,0,"Challenger I","PrajziX","#9VC0GRCLV","Membro",5000,2500
5,0,0,"Arena 12","dry_fork","#R0CQRLRGP","Membro",3946,1973
6,0,0,"Arena 12","Suraj the II","#QLG9YCYRP","Lider",3860,1930
7,0,0,"Arena 11","JOSHHH","#CR2YVJCR0","Membro",3483,1741
8,0,0,"Arena 10","Ishwiturbish","#GUCQCC0JY","Membro",3047,1523
9,0,0,"Arena 6","JamesBond_007","#U0VQJPLCU","Membro",1721,860
10,0,0,"Arena 14","James","#CL99V0CJY","Membro",5088,2544
11,0,0,"Arena 13","Yash","#JJQPQUJ2V","Ancião",4366,1091
12,0,0,"Arena 8","Nolxve_Solar","#QQYGUU8Q0","Ancião",2449,612
13,0,0,"Arena 8","Richyyy","#U9R290U8V","Membro",2345,586
14,0,0,"Arena 1","ArenaOnePro","#CYGCC2C8P","Membro",0,0
15,0,0,"Arena 14","Lil_Raju","#RQVQYYRQU","Ancião",4705,1176
16,0,0,"Arena 11","Cyrus parwani","#2CUR90C0Y","Ancião",3679,919
