"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,154,10,"Royal Champion","Bermuda triangl","#LJGCRRJR","Lider",9000,4500
2,40,30,"Champion","h@FEZ","#Q8PCQPRL9","Yardımcı lider",8242,4121
3,110,50,"Master III","Ak_phantom","#UQL0YQL89","Yardımcı lider",7765,3882
4,0,0,"Master II","Narsis","#9Q9RLVQY","Üye",7119,3559
5,0,0,"Master II","Rshea","#YYVLR8V82","Üye",7114,3557
6,0,0,"Master I","@SADEGH@","#2P0C9VV0","Üye",6938,3469
7,0,0,"Master I","ARSH@M","#RJRVVYR98","Üye",6887,3443
8,16,0,"Master I","Ryder","#PL9JJV89","Üye",6779,3389
9,38,200,"Challenger III","Moh@mmad","#L9JQG88","Üye",6202,3101
10,0,10,"Challenger III","MAHAN","#20RYY0YQ9","Üye",6042,3021
11,0,0,"Challenger III","BOSHRA","#PVJYUYPV","Üye",6024,1506
12,0,0,"Challenger II","yasiN","#882Q0UYYP","Üye",5991,1497
13,54,64,"Challenger II","masih","#28G28UUL9","Üye",5836,1459
14,58,80,"Challenger II","pampam","#J0QC98Y9J","Üye",5834,1458
15,145,130,"Challenger II","siroos","#888VLR2U0","Üye",5830,1457
16,0,0,"Challenger I","boshra","#PRU0C9J8Q","Yardımcı lider",5402,1350
17,0,0,"Challenger I","SABER","#2J89C8LYU","Üye",5293,1323
18,0,0,"Challenger I","hamid landi71","#QU02VLR8P","Üye",5190,1297
19,0,0,"Challenger I","حامد","#RY2L9CLQQ","Üye",5000,1250
20,62,103,"13 Arena","shadow","#VL8GVRYRJ","Üye",4200,1050
21,0,0,"13 Arena","See Alireza","#GY2L02YRJ","Üye",4265,511
22,0,0,"13 Arena","bimak","#RYC988L0G","Üye",4451,534
