"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","alva","#2QPGV9PCR","首领",6566,3283
2,0,0,"竞技场 11","Olvin Ruiz","#2UC00YJ9R","成员",3586,1793
3,0,0,"竞技场 10","diegito","#Q8GCCPGY","成员",3278,1639
4,0,0,"竞技场 12","⛲️❄️ferrari☄","#9YQ8R9LUG","成员",4001,2000
5,0,0,"竞技场 12","killer_queen","#QPL8U9L0","成员",4003,2001
6,0,0,"竞技场 12","#FREECUPS","#8U9CRGVJ2","成员",4001,2000
7,0,0,"竞技场 11","Shalom R.","#2GQURQ8U9","成员",3463,1731
8,0,0,"竞技场 12","yuritidd","#92GLCPLPY","长老",4001,2000
9,0,0,"竞技场 12","Dios","#92L2882L","长老",3637,1818
10,0,0,"竞技场 9","michi","#909UGPVGJ","成员",2839,1419
11,0,0,"竞技场 10","kachikuino","#2UGGVY82J","成员",3189,797
12,0,0,"竞技场 10","★ROY★","#9GUGUP9PR","成员",3107,776
13,0,0,"竞技场 8","bruce galaxia 2","#99J089L9Q","副首领",2562,640
14,0,0,"竞技场 12","Mztux","#2C9C9YR0","成员",3844,961
15,0,0,"竞技场 12","llNMll","#20VQ00PCC","副首领",3949,987
16,0,0,"竞技场 11","Andrey","#22QC0PRJ2","副首领",3416,854
17,0,0,"竞技场 11","Palermo","#20VLUY2G9","长老",3638,909
18,0,0,"竞技场 11","isaac","#Y8RLCY2P","成员",3659,914
