"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","THE ONE","#CRPYPY99Y","Member",7244,3622
2,0,0,"Master I","TKD TAE BAEK","#YCLYLQ0YV","Member",6528,3264
3,0,0,"Master I","francox_YT","#29PRJUYUL","Leader",6504,3252
4,0,0,"Master I","diego","#8RJ8GY8CJ","Member",6500,3250
5,0,0,"Challenger III","PAULE","#2VUYY8UYY","Member",6302,3151
6,0,0,"Challenger III","nicoxgames","#Y089CQYLJ","Member",6058,3029
7,0,0,"Challenger II","✴️baham✴️","#Y8QULGL28","Member",5563,2781
8,0,0,"Challenger I","FranG2","#LPL92GRL9","Member",5132,2566
9,0,0,"Arena 14","francox_YT2","#YRVUPGV00","Member",5006,2503
10,0,0,"Arena 14","nick","#9VG20QL99","Member",4650,2325
