"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,618,530,"Royal Champion","funky","#G0CPYUR2","Ledare",9000,4500
2,392,360,"Royal Champion","Kontiinuum","#PC2UGR00","Medledare",9000,4500
3,470,120,"Grand Champion","Big Shaq","#9RV228JLU","Medlem",8553,4276
4,282,280,"Grand Champion","mrpotato","#LJQRQLPU","Medledare",8503,4251
5,126,152,"Champion","Tkull","#CUQ29P90P","Medlem",8202,4101
6,26,0,"Champion","Cool_Stool","#JUP8C0QL9","Medlem",8150,4075
7,0,0,"Champion","SCHMINKLE","#C2JQRRVC","Elder",8093,4046
8,362,392,"Champion","Chris chan","#YLY9R229Y","Medledare",8080,4040
9,0,0,"Champion","Tellitrias","#CV0J28U2G","Medlem",8077,4038
10,382,400,"Master III","cagarruta","#89Q2YUP0U","Medlem",7971,3985
11,0,0,"Master III","Dictator Banjo","#GCCUV89","Medledare",7530,1882
12,0,0,"Master III","Fereydoon","#J0QPLJU","Medledare",7500,1875
13,0,0,"Master II","Ohdeargod445","#2UJYLJRUU","Medledare",7371,1842
14,96,120,"Master II","MegaBoss8","#YL8GRRGGY","Medlem",7282,1820
15,26,40,"Master II","Im_A_P3DO","#LJQURVYL","Medlem",7271,1817
16,44,0,"Master II","Colonel KFC","#QYG9RQY0","Medlem",7231,1807
17,0,0,"Master II","DREW","#298RRUYPJ","Elder",7215,1803
18,419,320,"Master II","ur garbadge","#GYQJC8QV8","Elder",7153,1788
19,0,0,"Master II","Z3R0","#PV8Q9YP8R","Medlem",7037,1759
20,0,0,"Master I","Leche","#PVCYL8C8J","Medlem",6750,1687
21,0,0,"Master I","Cullerz","#GP20RL9C8","Medlem",6736,808
22,0,0,"Master I","efdub","#8C80C9YU","Medlem",6727,807
23,0,0,"Master I","BrandoLeast","#P92JJC9Y","Medlem",6717,806
24,0,0,"Master I","pop-tart-guy","#PULU8UVGC","Medlem",6628,795
25,340,400,"Master I","Laurenswim","#JGG28CV9P","Medlem",6615,793
26,0,0,"Master I","mira¤¤","#8QYRJ80Q9","Medlem",6606,792
27,0,0,"Master I","sumonmaster","#PQ8RRPQQP","Medlem",6517,782
28,96,192,"Master I","AiBot","#JJ8QJJVVC","Medlem",6500,780
29,0,0,"Challenger III","DareReh","#UCYY0L88G","Medlem",6072,728
30,0,0,"Challenger III","DvnGhostRider","#YY8GCLLJG","Medledare",6062,727
31,0,0,"Challenger III","CJ⭐️OP","#8L92UY8UY","Medlem",6006,600
32,158,472,"Challenger II","Riley","#RGV0V0V8Q","Medlem",5856,585
33,0,0,"Challenger II","s.e._.a.n","#29000JUYJ","Elder",5671,567
34,0,0,"Challenger II","PIE_Man","#2J89QJQ0V","Medledare",5662,566
35,64,0,"Challenger II","Jakedog22","#8J20RCLVV","Medlem",5500,550
36,0,0,"Challenger I","Check My Lance","#222VRRCRU","Medlem",5421,542
37,0,0,"Challenger I","superell","#8LR08RYQC","Medlem",5360,536
38,200,120,"Challenger I","Loveispatient","#V0VYR2G29","Medlem",5011,501
39,243,200,"Arena 14","Rhinorocks8","#GRLP88QC","Medlem",4794,479
40,8,254,"Arena 13","Arenita","#UPV9C89VJ","Medlem",4449,444
41,0,0,"Arena 11","Galactic","#P9C82UYJJ","Medlem",3689,110
42,0,0,"Arena 11","albo","#VGCLCYR0L","Medlem",3458,103
43,0,0,"Arena 11","f.unky","#9GCLULY9P","Medledare",3434,103
44,0,0,"Arena 10","Fer","#UY2GVGJ8P","Medlem",3005,90
45,0,0,"Arena 9","BookNerd50","#UYCLL9RP9","Medlem",2919,87
46,0,0,"Arena 9","Telli2","#VLRJY9J2Q","Medlem",2914,87
47,0,0,"Arena 8","trooper728","#C008JRYQ","Elder",2475,74
48,0,0,"Arena 7","edawg","#JRUPGRLJJ","Medlem",2000,60
