"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Mosa","#8LG22PU9Y","Co-leider",9000,4500
2,10,0,"Royal Champion","你叔叔 ! Ali❤️™","#LPRV8U0CG","Lid",9000,4500
3,0,0,"Royal Champion","some one","#J0YP2UJQ","Co-leider",9000,4500
4,0,0,"Champion","بكري","#LVJCVY2LQ","Co-leider",8294,4147
5,0,0,"Master III","ستاندر","#PJUULJJLQ","Oudste",7831,3915
6,0,0,"Master III","osamh","#22QCJJJU0","Lid",7669,3834
7,0,0,"Master III","حماو","#VRQU2CLP","Co-leider",7638,3819
8,0,0,"Master III","ابو هدلاء","#L0PUV2UJ","Co-leider",7596,3798
9,0,0,"Master III","KING","#9R9V0QYCQ","Co-leider",7532,3766
10,0,0,"Master II","LAFI","#2LRQPRJLV","Co-leider",7337,3668
11,0,10,"Master II","THE ŁÈGÉND","#PYQCUPLR","Oudste",7326,1831
12,0,0,"Master II","اللــورد","#8JJU9J9U","Co-leider",7298,1824
13,0,0,"Master II","فح فح","#99YV9UYL","Oudste",7211,1802
14,0,0,"Master II","Black Devil","#92G8L2CLQ","Lid",7190,1797
15,0,0,"Master II","Hud","#J28802GG8","Lid",7183,1795
16,0,0,"Master II","الجوكر","#92UYVJGC","Leider",7109,1777
17,0,0,"Master II","maberk","#RVYUC9","Lid",7089,1772
18,0,0,"Master II","abdoook","#828UPYJ82","Oudste",7062,1765
19,0,0,"Challenger II","الل هـ اكبر","#V98YLV2L8","Lid",5921,1480
20,0,0,"Challenger II","انا-معن","#Q2JLJY88U","Lid",5889,1472
21,0,0,"Challenger II","عزيز","#RGUVR02GU","Lid",5590,670
22,0,0,"Challenger II","INJA","#R9R2RQUCP","Lid",5500,660
23,0,0,"Challenger I","toto","#G9P98C8YC","Lid",5032,603
24,0,0,"Arena 14","ن٦ت","#VPUGR8CVY","Lid",4902,588
25,0,0,"Arena 14","ام زكي","#Y8JVYPCCY","Lid",4627,555
26,0,0,"Arena 13","ياسر","#VL89Q0QPP","Lid",4316,517
27,0,0,"Arena 11","السفاح","#8G0YQG2VY","Lid",3692,443
