"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","K8NN8T","#R8RVRP00Y","Aîné",8027,4013
2,0,0,"Master II","Koray","#LQY9L98P","Membre",7067,3533
3,0,0,"Master I","Torben","#P9PCPPPVJ","Membre",6940,3470
4,0,0,"Master I","Bonsai","#G8G89G82","Membre",6748,3374
5,0,0,"Master I","☆《MaxDerLachs》☆","#GJ90CYY92","Aîné",6595,3297
6,108,190,"Master I","Fox","#JPVY8L02U","Membre",6594,3297
7,54,0,"Master I","GNKK","#LYQVVGLJ","Membre",6571,3285
8,20,40,"Challenger III","Unikat_ExXTreMa","#9J82V8GG8","Membre",6429,3214
9,0,0,"Challenger III","lul","#R80YJLCQ2","Membre",6317,3158
10,28,0,"Challenger III","kracher","#9VURUVGRY","Membre",6306,3153
11,94,108,"Challenger III","LowBob","#VLCJVQQRP","Membre",6264,1566
12,0,0,"Challenger III","fly wie Löwe","#889GUPGCR","Aîné",6168,1542
13,142,142,"Challenger III","Ricsen","#RPU2RLLVQ","Membre",6160,1540
14,92,0,"Challenger II","Ecren","#V2UVRRYQ8","Membre",5796,1449
15,0,0,"Challenger II","MR LAVAHUND","#2JJ088Y88","Membre",5603,1400
16,0,0,"Challenger II","MAX PHILIPP","#9PC9L2VY","Membre",5580,1395
17,0,0,"Challenger II","clash.caro","#UJP0GJVRC","Membre",5578,1394
18,26,40,"Challenger I","agent 007","#RQ02QPVRP","Membre",5187,1296
19,172,240,"Challenger I","Blue Sky","#UQUC8P2YL","Membre",5138,1284
20,0,0,"Challenger I","Eli_RAWR","#UJ2JLG8GR","Membre",5065,1266
21,0,0,"Challenger I","kyzox","#98GUU9QQL","Membre",5038,604
22,0,0,"Challenger I","AJkaki","#U2YU9CVV0","Membre",5030,603
23,0,0,"Arène 14","tzu","#UY0P9YPP0","Membre",4753,570
24,66,10,"Arène 14","benn","#V20Q9VCJ9","Membre",4600,552
25,0,0,"Arène 13","Stricelay","#GVRVRYLP2","Membre",4342,521
26,70,94,"Arène 12","Dürüm1907","#U02V8JJG9","Membre",4060,487
27,38,0,"Arène 11","akram449","#VYC9U8R99","Membre",3627,435
28,0,0,"Arène 10","timpp7","#U08VRQQPJ","Chef",3270,392
29,224,40,"Arène 10","Marion","#Y0CQJQRUG","Membre",3207,384
30,0,0,"Arène 10","not sure","#C2PRCVVCU","Membre",3206,384
31,0,0,"Arène 10","loeebz","#CVJU29RGC","Membre",3154,315
32,0,0,"Arène 10","3mr3","#L99VY8208","Membre",3035,303
33,84,194,"Arène 9",",georgi","#YVCUQJL80","Membre",2720,272
34,0,0,"Arène 8","009","#CVQ9P8C0P","Membre",2548,254
35,60,180,"Arène 7","Lenni#1","#VGJ2JR9QQ","Membre",2229,222
36,0,0,"Arène 7","Mattia09","#VPCYQ2QJL","Membre",2076,207
37,0,0,"Arène 6","LOLO 2.0","#U89GJULGP","Membre",1997,199
38,0,0,"Arène 6","Ida f2p","#UPY0GYGJQ","Membre",1901,190
39,0,0,"Arène 6","Killer pro","#LUYGPCGU8","Membre",1722,172
40,0,0,"Arène 6","sam_kal43YT","#UYQQYCPQ","Membre",1690,169
41,0,0,"Arène 5","hacker1000","#J90R9Y9JU","Membre",1450,43
42,0,0,"Arène 5","ELiNo","#VYUU2U2UL","Membre",1428,42
43,0,0,"Arène 5","Muhammed emin","#U2Q09CCPP","Membre",1364,40
44,0,0,"Arène 5","winner","#UYGP2UJVQ","Membre",1332,39
