"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","riat","#UY882CVLY","Chef",6750,3375
2,0,0,"Challenger III","rudo","#VC89PV9CV","Membre",6205,3102
3,0,0,"Challenger II","luismg","#Q0G8RGCV9","Membre",5650,2825
4,0,0,"Challenger I","katyyy","#VQG9PJ0CJ","Membre",5300,2650
5,0,0,"Arène 14","kataday","#ULQVR0U8J","Membre",4923,2461
6,0,0,"Arène 12","HR soc mi Dik","#200JYYRVJY","Membre",3825,1912
7,0,0,"Arène 11","itachi","#UV0JYRV82","Membre",3719,1859
8,0,0,"Arène 9","santos14","#V20CCC2CG","Membre",2826,1413
9,0,0,"Arène 2","BigBlackD","#UVCV9J02U","Membre",1312,656
10,0,0,"Arène 4","kati","#UPR29229C","Membre",1008,504
11,0,0,"Arène 3","byron","#ULQGLYG92","Membre",816,204
12,0,0,"Arène 3","katyyy","#VQ2J8VRL8","Membre",609,152
13,0,0,"Arène 2","katy","#UQY0VG890","Membre",540,135
14,0,0,"Arène 2","Mau Gonzales","#ULGQV2UPG","Membre",362,90
15,0,0,"Arène 1","afo","#UQYCVLQP8","Membre",30,7
16,0,0,"Arène 1","Katherine","#V2J899JLY","Membre",0,0
