"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,139,230,"Royal Champion","×͜× ᴋʀᴀᴛᴏꜱ ⸙","#9YVRRJ0U8","Člen",9000,4500
2,833,345,"Royal Champion","jus ❤","#V8GJ98GCL","Elder",9000,4500
3,156,120,"Grand Champion","wason","#VUVCQVCG","Člen",8500,4250
4,108,200,"Grand Champion","Armando Ntr","#8JGVYVCVJ","Elder",8500,4250
5,446,440,"Champion","KrmaL","#8G98RYGYR","Elder",8381,4190
6,371,360,"Champion","Nicadri","#J9RR98YL","Člen",8348,4174
7,86,0,"Champion","Cristhian xd","#QPVGLUY0L","Člen",8339,4169
8,64,80,"Champion","DiegOz","#2Y98VYUC0","Elder",8327,4163
9,100,200,"Champion","Dayan","#9CGQ29U2G","Co-Leader",8205,4102
10,238,0,"Champion","Jhon Macias☯️","#8YRPP8RY0","Člen",8186,4093
11,257,240,"Champion","Morocho","#QJJY00JRJ","Člen",8120,2030
12,18,280,"Champion","SIGAN VIENDO","#UJQQJJYUY","Elder",8000,2000
13,0,0,"Champion","JANKO1","#C8UVRVCLJ","Elder",8000,2000
14,76,120,"Master III","SoyGod","#C0U99RQGJ","Člen",7872,1968
15,178,0,"Master III","ＩＭＪＡＩＲＯㅤＬＥＯ☃️","#8JVVCULGC","Člen",7778,1944
16,173,280,"Master III","꧁ ✞☠︎jͥαvͣiͫ☠︎✞","#PLC2QCLCL","Elder",7708,1927
17,100,240,"Master III","Pepi","#998L9Q88G","Člen",7687,1921
18,91,120,"Master III","kevin","#LUUG9892U","Člen",7643,1910
19,10,40,"Master III","ZENAKU","#PQRPLU8PJ","Člen",7635,1908
20,66,40,"Master III","pamm","#CJU2PVGJ0","Člen",7619,1904
21,144,280,"Master III","BryamPP","#RV8CPGC2Y","Člen",7610,913
22,123,0,"Master III","Facu","#2Q2U2YJCU","Člen",7604,912
23,118,40,"Master III","PABLO","#88290JJYY","Člen",7589,910
24,532,400,"Master III","sebastian._.","#U8LYQG8R2","Člen",7573,908
25,226,190,"Master III","Elvis","#YLG8GJU9","Člen",7560,907
26,38,0,"Master III","TeamoHeidy♥️","#JPJLL2JRL","Co-Leader",7558,906
27,276,240,"Master III","Steeven R","#P8V8UVGL","Leader",7503,900
28,238,280,"Master III","Vxcxaxm","#JJYGRGRUC","Člen",7501,900
29,86,200,"Master III","J0h@n","#L2VU08Y0","Člen",7500,900
30,75,120,"Master III","sebas","#98J8R0JCJ","Elder",7500,900
31,106,0,"Master II","jt","#U2UGYCGLL","Člen",7377,737
32,122,280,"Master II","Eddy","#JJUV8VJUL","Člen",7338,733
33,294,440,"Master II","Junior!","#U02JCVQV8","Co-Leader",7337,733
34,649,0,"Master II","cr7","#VPYJ2VL9P","Co-Leader",7324,732
35,150,240,"Master II","stalingabriel","#8LQ2C2G0R","Člen",7316,731
36,0,40,"Master II","Alexx","#2VL9P2VJJ","Člen",7300,730
37,260,200,"Master II","Jose Nakano Tao","#YLUUY88YR","Elder",7271,727
38,168,160,"Master II","mvictoria.14","#YCQQRUUPV","Člen",7197,719
39,333,360,"Master II","#freecups","#8R2YR0PGL","Člen",7169,716
40,10,0,"Master II","christopher","#PYL8VYR0P","Člen",7157,715
41,88,200,"Master II","Sebas™","#L9RULUPVJ","Člen",7131,213
42,58,320,"Master II","darYpao infinit","#C9R8LGYV","Člen",7114,213
43,304,280,"Master II","saxoboy","#28GR898G8","Elder",7062,211
44,78,0,"Master II","sombra","#JU8VV2CLQ","Člen",7002,210
45,46,0,"Master II","._.XD","#CUU0UYPVP","Člen",7001,210
46,11,0,"Master II","maikel","#V9YC9JQ2Q","Člen",7000,210
47,122,240,"Master I","Jordy","#R2J90PPCL","Člen",6775,203
48,48,0,"Master I","Szta","#C9LU828P2","Člen",6618,198
49,78,40,"Challenger II","Matyeik22","#JLYJ09CQJ","Člen",5500,165
