"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Champion","Nightmáre","#2QQV8YUGJ","Ancião",8151,4075
2,0,0,"Master III","ugur","#2CL08YYRQ","Colíder",7525,3762
3,255,236,"Master II","Arsız bela","#QGL22C0UU","Colíder",7261,3630
4,0,0,"Master I","panda","#9VYURR9GJ","Ancião",6655,3327
5,224,192,"Challenger III","komando","#RYPVY2VYC","Membro",6303,3151
6,0,0,"Challenger III","yusuf yhk","#YRJ2CY00U","Lider",6186,3093
7,0,0,"Challenger III","GrandTurco","#C0R88VVVR","Membro",6033,3016
8,44,40,"Challenger II","destroyer","#UQPRPYR02","Membro",5839,2919
9,176,230,"Challenger II","zJamiels","#90JJRPU8U","Membro",5560,2780
10,0,0,"Challenger II","TİTAN","#2PYYRY8VQ","Membro",5541,2770
11,139,200,"Challenger I","osman","#Y82UJVY0","Membro",5443,1360
12,0,0,"Challenger I","berratto","#YUJ802JQP","Membro",5306,1326
13,56,40,"Challenger I","LordVio","#PJ9GY9J8","Membro",5079,1269
14,146,0,"Arena 14","xclaim","#C9PGY9CCV","Membro",4608,1152
15,0,0,"Arena 13","berat","#CV8G2JL9J","Membro",4345,1086
16,0,40,"Arena 12","Paul Pogba06","#9VR2RGU28","Ancião",4095,1023
17,42,80,"Arena 12","MUHOPRO","#JLQ9G99V8","Membro",3800,950
18,0,0,"Arena 9","Killer","#UJ2RVJCJU","Membro",2814,703
19,92,130,"Arena 7","ERAY","#ULV0CY9P9","Membro",2055,513
20,0,0,"Arena 7","yusaqiopmnz","#G2U9QJ90G","Membro",2032,508
21,0,0,"Arena 9","Akif54","#VQ0Y0QRLY","Membro",2663,319
