"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,350,190,"Royal Champion","nachito","#QGY2L9GJ","首领",9000,4500
2,18,40,"Royal Champion","OTUZBİRCİ","#JV2LQ9PRU","副首领",9000,4500
3,46,80,"Grand Champion","mauri-proxx","#QUP0YV0LY","成员",8765,4382
4,50,0,"Grand Champion","さＡＮＯＮＩＭＯデ","#RQC9QC9JG","成员",8756,4378
5,60,120,"Grand Champion","alonso","#2P99CQY2G","成员",8709,4354
6,110,80,"Grand Champion","mauri","#28UUGGU8L","长老",8608,4304
7,186,0,"Champion","cacique","#QPQQGV2C2","长老",8197,4098
8,0,0,"Champion","VIBEZ","#L0YYUQPVG","长老",8118,4059
9,158,0,"Champion","Globo de Hielo","#290VU92L","副首领",8066,4033
10,78,80,"Champion","nico 100","#20L2PLCVU","副首领",8038,4019
11,72,160,"Champion","agustin.kto....","#9QYY8VC00","成员",8000,2000
12,134,120,"Master III","okenuthvargas","#2VRQRLPPC","长老",7996,1999
13,28,0,"Master III","memoland","#89GPYVUL2","副首领",7906,1976
14,24,40,"Master III","dwavyypan","#U02CRV0L2","成员",7863,1965
15,56,120,"Master III","Antijiles","#GQ0GL0YQC","成员",7688,1922
16,0,0,"Master III","seba777proKG","#R9098VYUR","成员",7685,1921
17,144,80,"Master III","supaman","#PVC0CPPC","副首领",7656,1914
18,56,120,"Master III","damiam78","#29R2GUQ29","成员",7651,1912
19,0,0,"Master III","Apex","#URR9QR9JR","成员",7589,1897
20,8,40,"Master III","TheWarrior","#9Q99YL2VG","成员",7584,1896
21,36,80,"Master III","cristo:b","#RU8RPUGUG","成员",7560,907
22,0,0,"Master III","PINTIAO","#Q0QRQPJQQ","成员",7540,904
23,0,0,"Master III","ANTRAX","#80JYJLU8C","副首领",7527,903
24,0,0,"Master II","los agust","#Y2Q2LQ0GV","副首领",7452,894
25,160,200,"Master II","belgach","#P92JJU2JC","长老",7418,890
26,56,80,"Master II","AlivE","#VYLL88V","成员",7410,889
27,120,0,"Master II","power help","#LGQ9P28L","成员",7376,885
28,34,40,"Master II","♱Θωμάς♱","#9QUVYL9YU","成员",7350,882
29,0,0,"Master II","Guerrero_Cooks","#YPGR020C8","成员",7344,881
30,56,0,"Master II","հεɾσ ʍαʆժψ","#2PGYQPG9Q","长老",7325,879
31,140,120,"Master II","Templario","#YYC8VU9LG","成员",7319,731
32,170,200,"Master II","jxstin","#YVL9PQYYQ","成员",7298,729
33,66,72,"Master II","Gustavo","#UVRG8LJYP","成员",7225,722
34,0,40,"Master II","SacredDay","#QC0QYUJ0","成员",7204,720
35,18,40,"Master II","doggie","#P80R9UGY8","长老",7199,719
36,0,0,"Master II","kevin","#G0Y82UQ0C","成员",7184,718
37,18,0,"Master II","$JEAN$","#Y9C2VP90U","成员",7120,712
38,0,0,"Master II","el magnifico","#920GRJUVG","成员",7114,711
39,104,120,"Master II","ignvcio","#VC9CRJGJ","成员",7078,707
40,42,120,"Master II","cromo","#Q0202JVC2","成员",7057,705
41,0,0,"Master II","Ignacio C'","#8GPP0GQRC","成员",7048,211
42,0,0,"Master II","tu taligang","#P2JYC8PRC","成员",7034,211
43,0,0,"Master II","I Am A Shogun","#8LY2CUUGP","成员",7030,210
44,8,0,"Master II","HugoShowR7","#CJL29UQR","成员",7000,210
45,82,120,"Master II","elbarsinson","#JGLG09Q2L","长老",7000,210
46,20,40,"Master II","xmatyx","#YP9LYP28J","成员",7000,210
47,16,160,"Master I","Daniel","#VYVY00022","长老",6825,204
48,0,0,"Master I","Vic388","#PG8P8CYLP","成员",6825,204
49,0,0,"Master I","rey","#RV8P0RRU","长老",6752,202
50,80,80,"Master I","jackhoney","#29P882V2P","成员",6655,199
