"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,358,280,"Champion","Lisicataa","#P2YQV8R2R","Leider",8166,4083
2,0,0,"Champion","the best","#GUG22L8PC","Oudste",8000,4000
3,386,380,"Master III","kampata 1","#YUL2900JP","Co-leider",7722,3861
4,326,380,"Master III","Robi_maniakaa","#P0LQVVJJC","Co-leider",7714,3857
5,0,0,"Master III","evo9","#PL8P0VUC2","Co-leider",7626,3813
6,0,0,"Master II","MARYBEL","#U8QR9PVRL","Lid",7069,3534
7,0,0,"Master II","Lisicata","#2GGPY2VU9","Co-leider",7000,3500
8,0,0,"Master I","TOHN","#8RGPJ8CC2","Co-leider",6729,3364
9,148,160,"Master I","стоян","#2R9GYJG90","Oudste",6592,3296
10,0,0,"Master I","ioan33","#CYJLYVJJ","Oudste",6503,3251
11,0,0,"Master I","☢️KRIS☢️","#LGY8YV9PG","Lid",6500,1625
12,40,10,"Challenger III","DIFERENCIAL","#LPVRQQVGV","Oudste",6260,1565
13,0,0,"Challenger III","steli","#P90PLJP0","Oudste",6220,1555
14,0,0,"Challenger III","Minecraft","#GY0VLLUYQ","Oudste",6120,1530
15,10,0,"Challenger III","carlos","#RPLCQJ2Q","Lid",6091,1522
16,0,0,"Challenger III","kokii","#J9GUVLLG8","Oudste",6070,1517
17,0,0,"Challenger III","plamen 19","#LQLUPCRCY","Oudste",6051,1512
18,0,0,"Challenger III","icakamf","#RRRQCYCQU","Lid",6030,1507
19,0,0,"Challenger II","shadow pro","#RJ2JGC82Y","Lid",5843,1460
20,0,0,"Challenger II","Marto777","#R099VPV0C","Oudste",5733,1433
21,0,0,"Challenger I","Robi_maniaka","#88LL0R8G","Co-leider",5691,682
22,0,0,"Challenger II","eferrari","#9YUVVVR8V","Oudste",5553,666
23,0,0,"Challenger II","Marokaneca7","#9YL9JJYVV","Oudste",5505,660
24,236,260,"Challenger II","J213 and hrBG","#200UYLGVV","Oudste",5500,660
25,0,0,"Challenger I","Зелен Бургас","#8UR0GQ9","Oudste",5344,641
26,0,0,"Challenger I","станимир","#99VJV8PQ2","Oudste",5280,633
27,0,0,"Challenger I","Mlekaraa","#98RRU20G9","Co-leider",5263,631
28,0,0,"Challenger I","Desaka","#GCRCV2RY0","Oudste",5197,623
29,0,0,"Challenger I","DenkataM57","#LQYLCPVRJ","Oudste",5031,603
30,0,0,"Challenger I","Evo","#PYGUU2800","Co-leider",5006,600
31,104,100,"Challenger I","Guspa","#VY9Q0GY9C","Lid",5000,500
32,110,40,"Challenger I","ComingForYou","#PUL8RGL0J","Lid",5000,500
33,0,0,"Arena 14","yemilsse","#RGVCUQYJQ","Lid",4828,482
34,248,460,"Arena 14","StanislavGworgi","#UQY2VYCJP","Oudste",4600,460
35,0,0,"Arena 13","Katrin","#RU892RGLR","Lid",4413,441
36,192,120,"Arena 13","drkx","#JL800JRC8","Lid",4252,425
37,0,0,"Arena 12","bimbi","#UVCV0998Y","Co-leider",4064,406
38,0,0,"Arena 9","kradtavica","#GQJ2J2UV9","Lid",2723,272
39,0,0,"Arena 8","arkan","#CLVVPQV90","Lid",2456,245
40,0,0,"Arena 13","NMisho","#CPU0JCL0C","Co-leider",4425,442
