"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Papi","#GYCYGRVRR","Member",5265,2632
2,0,0,"Arena 7","door","#2UGPLQQVC","Member",2123,1061
3,0,0,"Arena 6","Monkey","#C8JP8G8CQ","Member",1906,953
4,0,0,"Arena 3","Cquint","#JG0C0P0C8","Member",916,458
5,0,0,"Arena 3","ttv sweaty paln","#J820PC89R","Member",630,315
6,0,0,"Arena 3","GMAN522","#YR2LRQ0RP","Member",948,474
7,0,0,"Arena 3","jôë","#LLQGQ0J9U","Member",614,307
8,0,0,"Arena 2","hank","#CQLRR9UQQ","Member",454,227
9,0,0,"Arena 1","Iziah","#J0UUU0CQ8","Member",158,79
10,0,0,"Arena 2","goldy08","#RV8C2QPP0","Member",547,273
11,0,0,"Arena 10","BigaMan","#QCV02RY09","Leader",3136,784
12,0,0,"Arena 3","Deuceman12","#QURYRPJY8","Member",639,159
13,0,0,"Arena 1","black soul","#RV8YCP8JL","Member",161,40
14,0,0,"Arena 1","elvicobenfriend","#CY2LVVY99","Member",178,44
15,0,0,"Arena 1","daddy pickle","#RJUPRVVCV","Member",151,37
16,0,0,"Arena 4","Jax","#C89RPQG8Y","Member",1030,257
