"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,321,360,"Royal Champion","Erika Rojas","#2C89JUVPY","Büyük",9000,4500
2,0,120,"Royal Champion","cesar","#20UVUC8C9","Üye",9000,4500
3,76,0,"Grand Champion","I N S A N E™","#RYGLUUV80","Yardımcı lider",8607,4303
4,328,440,"Grand Champion","ElDelPueblo","#298VRCRYV","Üye",8522,4261
5,76,40,"Grand Champion","andy","#LJV808GV","Büyük",8500,4250
6,350,280,"Champion","" Zé Pequeno "","#2LU8Q0QJC","Üye",8083,4041
7,39,0,"Master III","schubertbrian","#GCG09LYL8","Üye",7846,3923
8,895,560,"Master III","pombero","#GR9UCPPUP","Lider",7639,3819
9,1018,440,"Master III","marceuz","#JG0QYJLG","Üye",7557,3778
10,16,80,"Master III","s.ñ.pablo","#PPR9GC8Q8","Üye",7531,3765
11,51,40,"Master II","jeesuusiin_10","#LYPR89Q8Q","Üye",7302,1825
12,182,200,"Master II","jonathan","#GRC22GPU","Üye",7246,1811
13,358,280,"Master II","BAKI HANMA","#C0PCGRGQ9","Üye",7242,1810
14,38,40,"Master II","Moises"caipi"","#92RL2PLC9","Üye",7236,1809
15,624,400,"Master II","Gustavo.A","#QJUV90VC9","Üye",7177,1794
16,0,40,"Master II","秋ＤＡＨＩＡＮＡㅤ７３３","#8LGYR0CUY","Yardımcı lider",7112,1778
17,82,280,"Master II","Axel⚡Muzzachi","#JQRPU8J88","Üye",7105,1776
18,174,400,"Master II","꧁☬✞JØŔĞĘ✞☬꧂","#JJ0G2G8V","Büyük",7063,1765
19,21,440,"Master II","I'M BRYAN","#ULQG9882U","Büyük",7060,1765
20,112,80,"Master II","Rubendestructor","#290RJUPYU","Üye",7059,1764
21,0,0,"Master II","najet","#R8Q0V9U2C","Üye",7030,843
22,0,40,"Master I","WolfPY™","#22GC0RG","Büyük",6937,832
23,133,320,"Master I","gana y SOS gay","#8RGRJCRYV","Üye",6925,831
24,54,40,"Master I","ccp 1912","#2LY0CJCGU","Büyük",6917,830
25,98,160,"Master I","Thiagosd❤️Ysy A","#89LPQ9Y90","Üye",6902,828
26,128,320,"Master I","Natalia:)","#VCUYGVYCR","Yardımcı lider",6828,819
27,26,240,"Master I","maria","#JGQCUQV0V","Yardımcı lider",6763,811
28,0,0,"Master I","Jonatan","#CR2UU2YU8","Üye",6754,810
29,165,128,"Master I","RG TOMIOKA 09","#VJ0R9RVUQ","Üye",6707,804
30,50,40,"Master I","Kevin","#RCYCRUC99","Üye",6680,801
31,913,616,"Master I","C.Ronaldo","#9PJVC8RP0","Büyük",6678,667
32,297,360,"Master I","=ODISEA=","#GL299C0Y","Büyük",6652,665
33,174,120,"Master I","don_luxo","#JVU99CQJL","Büyük",6650,665
34,0,0,"Master I","sukuna","#U9QPQYYQG","Üye",6648,664
35,34,152,"Master I","PollitoKing","#C09LL8P8G","Büyük",6620,662
36,406,280,"Master I","Edmundo","#U29VYGPLR","Üye",6559,655
37,0,0,"Master I","NW/ LEO☠","#UV8JYPG8J","Üye",6503,650
38,10,40,"Challenger III","alma","#L09JCPV2Q","Üye",6316,631
39,251,360,"Challenger III","HUAWEI","#VVVRLYVCJ","Üye",6242,624
40,0,40,"Challenger III","jijija","#VVJL9VPL2","Üye",6237,623
41,0,0,"Challenger III","Espinola","#UR88CQ9QY","Üye",6208,186
42,372,30,"Challenger III","ajnsjsja","#ULRGVCR9V","Yardımcı lider",6132,183
43,10,0,"Challenger III","ɱɑCɦIɳɛɳɑTѳʀ","#UYY88GQLV","Üye",6128,183
44,0,0,"Challenger III","MARCEMAX","#9RQV98UUU","Üye",6124,183
45,118,80,"Challenger III","Rulo","#JUQ99LCVR","Üye",6122,183
46,399,552,"Challenger III","Meliodas .","#GCUJ9YYYV","Üye",6116,183
47,18,40,"Challenger III","eliezer_04","#U2CCYYRQ9","Büyük",6065,181
48,154,320,"Challenger III","Gustavo GOD","#C09PUP0PU","Üye",6000,180
49,354,280,"Challenger I","Anna","#JCQVYUPQ8","Büyük",5457,163
50,44,80,"12 Arena","MaFiOso","#VPY8C8QV2","Büyük",3959,118
