"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","logan","#YPYQ9VJV","Elder",9000,4500
2,38,10,"Grand Champion","Aruez","#Q99992Y","Ledare",8530,4265
3,28,20,"Champion","mightymize","#9YYPGCU","Medledare",8120,4060
4,0,0,"Master III","TurdBiscuit","#QUVQJ2PLU","Medledare",7545,3772
5,0,0,"Master II","masterXzen1","#LUYLYCPLL","Elder",7079,3539
6,0,10,"Master I","nick chip","#R22PY9G","Medledare",6926,3463
7,0,0,"Master I","MZG.kaz","#CCCRQV2RG","Medlem",6725,3362
8,0,0,"Master I","NEXU$","#L9P0U9UJY","Medlem",6622,3311
9,0,0,"Master I","jelly juice","#RP8VP8RJ2","Elder",6578,3289
10,0,0,"Master I","pixonicpredator","#YV888YPRY","Elder",6567,3283
11,20,72,"Challenger III","Mando21","#GLJG9P82L","Medlem",6420,1605
12,0,0,"Challenger III","battlebitty","#8LY20V9L","Medledare",6337,1584
13,0,0,"Challenger III","Андрій","#L99C2YVRJ","Medlem",6290,1572
14,0,0,"Challenger III","scuf094","#JJ9QLPP0Y","Medlem",6236,1559
15,0,0,"Challenger III","PREDATOR","#R8L9JV9C9","Elder",6094,1523
16,0,0,"Challenger II","Chelseafc","#CGJYVVLGU","Medlem",5883,1470
17,0,0,"Challenger II","09_CRAZY","#9U2P8YPRJ","Medlem",5865,1466
18,16,0,"Challenger II","beta","#C99PPLUCV","Medlem",5850,1462
19,0,0,"Challenger II","jacobmd","#U9CJG92U9","Medlem",5502,1375
20,0,0,"Challenger I","Kevin","#U8VLY2UGR","Medlem",5198,1299
21,0,0,"Challenger I","BugsBonkers","#GJVC20YQR","Medlem",5043,605
22,0,0,"Arena 14","P3nguin17","#VQUR0PCRP","Medledare",4843,581
23,0,8,"Arena 14","Tundraru","#LY0UVUJ2P","Medledare",4812,577
24,0,0,"Arena 13","t8809","#UYRCUYC0G","Medlem",4495,539
25,0,0,"Arena 11","Shadow","#PUJVU9C8","Medlem",3538,424
26,0,0,"Arena 6","monkey","#CQQ0LRV00","Medlem",1707,204
