"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Henry the d","#8QQPRG8RQ","Leader",8262,4131
2,0,0,"Challenger II","성가유니","#299U2YJ2U","Member",5740,2870
3,0,0,"Challenger II","찬란한 별사탕","#PCUQC9PJV","Member",5500,2750
4,0,0,"Challenger I","메시","#2PQVLL928","Member",5421,2710
5,0,0,"Challenger I","Stakeholder","#RJL8R9LGR","Member",5233,2616
6,0,0,"Challenger I","뽀로로","#YLRC80LJU","Co-leader",5093,2546
7,0,0,"Challenger I","준수왕","#8RULY20YP","Member",5082,2541
8,0,0,"Arena 13","박유찬","#PRU8L9U2G","Member",4275,2137
9,0,0,"Arena 13","그리고파이어볼","#9LYUYG92J","Member",4200,2100
10,0,0,"Arena 11","MĚÖW","#809VUGYV2","Member",3434,1717
11,0,0,"Arena 9","hoon1022","#QJG28JLYP","Elder",2600,650
12,0,0,"Arena 7","qw","#CP2RQPRUG","Member",2098,524
13,0,0,"Arena 5","돌맹이망구","#YLV98RJ0Q","Member",1506,376
14,0,0,"Arena 4","새우","#CU2CLP9JC","Member",1212,303
15,0,0,"Arena 4","Dennylololol","#UJVP2YURR","Member",1046,261
16,0,0,"Arena 14","멋있는 지완이","#P02Y988PQ","Member",4600,1150
17,0,0,"Arena 2","클레오파트라","#V9RYVYVUL","Member",427,106
18,0,0,"Arena 4","초고","#CVL2CCVU0","Elder",1000,250
19,0,0,"Arena 3","하요hayo","#UULVG0PUU","Member",673,168
20,0,0,"Arena 3","최민제","#CV28YYGRR","Member",807,201
21,0,0,"Arena 13","박시우","#8L28CUCQ8","Co-leader",4275,513
22,0,0,"Arena 11","박시우","#8LV92JJYJ","Co-leader",3427,411
23,0,0,"Arena 4","지킬박사","#RYU0RV889","Member",1003,120
24,0,0,"Arena 2","박창현","#L2RULLYQ2","Co-leader",330,39
25,0,0,"Arena 6","박창현","#28UC0UUUV","Co-leader",1820,218
26,0,0,"Arena 12","나는ㄴ","#YJ2PGVC99","Member",4001,480
