"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,274,0,"Royal Champion","Obstaulauf","#2VCJ2RQP","Elder",9000,4500
2,114,80,"Grand Champion","Luke 312","#R0RQLUUG","Elder",8614,4307
3,70,120,"Grand Champion","Eazy D","#8LC22G2J","Co-Leader",8586,4293
4,10,110,"Grand Champion","RafaelCR_YT","#2GV99YRJQ","Člen",8500,4250
5,146,0,"Champion","iLOST192","#8VJPCV88R","Člen",8263,4131
6,228,0,"Champion","luk","#98UUGR82","Co-Leader",8186,4093
7,288,40,"Champion","DerJay93","#LUCLRPU0","Elder",8094,4047
8,207,440,"Master III","Chris961899","#8CCGUPG0","Co-Leader",7912,3956
9,20,40,"Master III","PainSummoner","#GVVVJVGV","Co-Leader",7853,3926
10,44,0,"Master III","lauraalejandra","#2JGJ9C0P9","Člen",7829,3914
11,254,320,"Master III","Tasadar 2.0","#JVVQ92U0G","Leader",7825,1956
12,134,280,"Master III","Kathsche","#PRPVUVLC0","Co-Leader",7795,1948
13,219,0,"Master III","123","#L2RLCPRJV","Co-Leader",7756,1939
14,0,0,"Master II","KING STON","#P2JRYR0J2","Člen",7494,1873
15,128,120,"Master II","larsm04","#9QPYQLLU","Člen",7256,1814
16,20,40,"Master II","CR7","#8GQGLYPP","Elder",7206,1801
17,90,40,"Master II","#Gurke","#PLUJ0LJG2","Člen",7192,1798
18,0,16,"Master II","SHESHU","#U8YY2R9VU","Elder",7160,1790
19,131,40,"Master II","whizzy","#8P08VLG98","Co-Leader",7144,1786
20,0,0,"Master II","Jan Peterson","#80U9JPLG2","Co-Leader",7089,1772
21,122,440,"Master I","VilvicTochApfel","#UQCLJ2G89","Elder",6575,789
22,18,120,"Master I","KECO","#C0J8RYURP","Člen",6536,784
23,0,0,"Master I","Laflame","#28YGRQLUP","Člen",6500,780
24,20,120,"Challenger III","Dennis","#9P09P2V2","Člen",6388,766
25,50,40,"Challenger III","Leon","#P8QY00QCJ","Člen",6333,759
26,446,257,"Challenger III","boba fett","#9RCVJ9RVR","Člen",6205,744
27,36,0,"Challenger III","lolo08","#JY09LCPUC","Člen",6137,736
28,0,0,"Challenger III","☆●☆","#VL2VGUVG0","Člen",6111,733
29,154,280,"Challenger III","luca","#V20PJYJYL","Člen",6109,733
30,0,0,"Challenger III","Jonas","#8RPUCYGCY","Člen",6034,724
31,0,0,"Challenger II","tueten clan","#8229VC8GP","Člen",5648,564
32,404,350,"Challenger II","Seyitxan22","#UGRQYV8J2","Člen",5528,552
33,20,0,"Challenger I","justin7","#U2CJJR8GC","Člen",5052,505
34,50,0,"Challenger I","X-BOW MASTER","#V8UJ2J08G","Člen",5026,502
35,0,80,"Aréna 14","SERBIA","#VQYGJUP80","Člen",4812,481
36,24,30,"Aréna 12","joyboy","#UCPRG9JQC","Člen",3896,389
37,92,240,"Aréna 12","DerTim","#VJ0JV00CU","Člen",3808,380
38,0,40,"Aréna 11","Brawlboy11","#UJLQYRURY","Člen",3554,355
39,20,40,"Aréna 11","Leon der held","#JY2RL008G","Co-Leader",3462,346
40,10,0,"Aréna 10","Zelda","#VVRRRQ9U2","Člen",3085,308
41,0,0,"Aréna 7","NossTV","#J9J2Y2P8Q","Člen",2205,66
42,0,30,"Aréna 7","jay","#G9LQQVLU0","Člen",2123,63
43,0,0,"Aréna 7","lucas","#YGV08ULG2","Člen",2116,63
44,0,0,"Aréna 7","Jwxn-_-","#JVJ28QJQR","Člen",2000,60
45,50,120,"Aréna 6","DerNeil","#V8JVLLPGV","Člen",1833,54
46,0,20,"Aréna 6","BAK07","#U00UPYL8U","Člen",1828,54
47,0,0,"Aréna 6","Lilamuh88","#JQLGYY8CU","Člen",1660,49
48,0,0,"Aréna 3","Dav1d","#VGR9J9GLC","Člen",747,22
49,0,0,"Aréna 3","LellekHub","#UQVJR8UL9","Člen",709,21
50,0,0,"Aréna 3","Darkknight","#VVCY0CC9U","Člen",652,19
